sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2022-10-12T00:01:08;33.23;31.42;48.90;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:03:34;34.92;31.60;61.60;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:06:08;33.33;31.36;50.25;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:08:35;33.29;31.23;47.01;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:11:02;33.56;31.71;45.92;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:13:27;33.35;31.51;50.72;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:15:53;34.35;31.64;47.90;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:18:18;33.26;31.61;50.70;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:20:44;34.24;31.63;56.06;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:23:09;34.03;31.44;55.17;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:25:37;34.26;31.42;58.55;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:28:02;36.75;31.48;64.27;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:30:27;33.35;31.37;48.94;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:32:53;34.74;31.53;49.51;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:35:18;33.89;31.73;56.67;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:37:43;33.74;31.44;53.08;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:40:10;34.30;31.51;44.87;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:42:35;35.87;31.64;58.26;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:45:01;33.80;31.42;54.53;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:47:30;35.29;31.33;50.60;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:50:09;33.85;31.93;48.80;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:52:40;35.19;31.58;63.31;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:55:08;33.75;31.56;52.05;;
46393;Laerm;32099;53.588;10.176;2022-10-12T00:57:34;33.21;31.38;47.58;;
46393;Laerm;32099;53.588;10.176;2022-10-12T01:00:04;34.41;31.56;58.57;;
46393;Laerm;32099;53.588;10.176;2022-10-12T01:02:33;34.32;31.38;63.24;;
46393;Laerm;32099;53.588;10.176;2022-10-12T01:04:59;33.86;31.80;53.80;;
46393;Laerm;32099;53.588;10.176;2022-10-12T01:07:24;33.90;31.69;43.45;;
46393;Laerm;32099;53.588;10.176;2022-10-12T01:09:50;33.74;31.74;52.29;;
46393;Laerm;32099;53.588;10.176;2022-10-12T01:12:15;34.61;31.77;60.72;;
46393;Laerm;32099;53.588;10.176;2022-10-12T01:14:41;34.13;31.70;54.72;;
46393;Laerm;32099;53.588;10.176;2022-10-12T01:22:24;34.33;31.51;58.94;;
46393;Laerm;32099;53.588;10.176;2022-10-12T01:25:04;34.30;31.76;50.82;;
46393;Laerm;32099;53.588;10.176;2022-10-12T01:27:51;33.83;31.78;46.72;;
46393;Laerm;32099;53.588;10.176;2022-10-12T01:30:24;47.42;32.17;83.32;;
46393;Laerm;32099;53.588;10.176;2022-10-12T01:35:46;35.38;32.36;47.64;;
46393;Laerm;32099;53.588;10.176;2022-10-12T01:40:56;34.47;31.82;53.63;;
46393;Laerm;32099;53.588;10.176;2022-10-12T01:43:32;35.89;31.89;52.20;;
46393;Laerm;32099;53.588;10.176;2022-10-12T01:46:34;40.69;31.84;61.18;;
46393;Laerm;32099;53.588;10.176;2022-10-12T01:48:52;38.72;31.63;66.56;;
46393;Laerm;32099;53.588;10.176;2022-10-12T01:54:33;36.87;32.16;68.98;;
46393;Laerm;32099;53.588;10.176;2022-10-12T01:57:07;34.60;32.35;50.06;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:05:42;39.09;32.96;53.45;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:10:50;35.68;32.95;52.03;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:13:19;35.49;32.92;50.74;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:15:47;35.89;32.32;50.14;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:18:15;35.93;32.80;50.56;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:20:43;36.57;32.66;59.63;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:23:10;34.74;32.83;46.95;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:25:37;44.43;32.50;78.49;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:28:09;38.76;32.93;52.87;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:30:42;36.52;33.46;52.36;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:33:28;36.70;33.10;53.04;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:36:02;35.44;32.74;52.14;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:38:44;37.51;33.78;61.97;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:41:20;38.40;33.68;53.82;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:43:51;37.90;33.19;56.39;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:46:19;37.42;34.44;45.82;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:48:48;38.36;34.26;54.38;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:51:15;50.97;34.00;70.76;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:53:41;37.85;33.82;64.16;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:56:11;37.15;33.09;51.05;;
46393;Laerm;32099;53.588;10.176;2022-10-12T02:58:37;35.81;33.01;51.44;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:01:03;37.80;33.21;52.48;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:03:28;41.92;33.42;73.24;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:05:54;38.82;33.46;67.77;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:08:20;36.21;33.31;55.59;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:10:45;39.12;33.13;57.74;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:13:10;35.85;33.44;49.35;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:15:36;39.98;33.65;66.33;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:18:01;36.48;33.38;50.24;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:20:26;37.61;33.15;51.13;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:22:51;44.07;33.64;73.62;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:25:17;36.61;33.41;51.90;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:27:42;37.78;33.29;62.87;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:30:08;47.40;33.79;70.67;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:32:35;44.92;34.24;62.56;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:35:00;37.13;34.32;47.36;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:37:26;38.56;34.01;55.61;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:39:51;37.22;34.30;51.55;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:42:16;40.86;34.35;52.89;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:44:41;37.25;33.82;52.87;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:47:07;57.76;34.38;93.92;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:49:32;38.20;33.34;49.57;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:51:57;48.90;33.40;68.92;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:54:22;38.15;33.76;53.64;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:56:48;38.10;33.99;50.52;;
46393;Laerm;32099;53.588;10.176;2022-10-12T03:59:13;38.92;34.08;53.81;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:01:38;46.72;34.32;64.73;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:04:04;37.88;33.49;48.90;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:06:29;42.94;33.96;62.22;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:08:54;36.62;33.39;51.37;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:11:19;44.47;33.73;73.70;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:13:45;51.56;36.42;78.65;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:16:10;51.63;34.24;70.09;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:18:36;40.48;34.44;51.25;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:21:01;48.09;34.08;67.06;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:23:26;50.03;34.85;62.08;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:25:52;40.17;34.20;51.24;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:28:17;47.02;35.02;65.72;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:30:43;46.89;35.17;65.11;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:33:09;48.99;38.24;66.08;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:35:34;41.01;35.85;57.75;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:37:59;45.73;35.24;63.81;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:40:25;47.55;35.06;66.49;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:42:50;50.14;36.37;70.55;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:45:16;45.15;36.48;68.45;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:47:41;47.28;35.82;69.71;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:50:07;48.94;35.94;69.04;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:52:32;45.52;36.24;62.05;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:54:57;44.78;36.50;58.86;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:57:23;51.87;36.60;70.71;;
46393;Laerm;32099;53.588;10.176;2022-10-12T04:59:48;48.53;35.78;66.43;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:02:13;51.29;36.17;67.61;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:04:38;49.76;36.49;66.71;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:07:04;42.67;35.94;61.88;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:09:29;48.24;35.45;73.30;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:11:54;48.65;35.37;69.27;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:14:20;48.25;36.40;61.71;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:16:45;48.65;35.99;69.71;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:19:10;46.03;36.24;63.72;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:21:35;47.09;36.52;65.46;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:24:01;51.60;37.11;68.79;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:26:26;43.66;37.14;71.82;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:28:51;49.38;36.96;71.36;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:31:17;48.75;39.51;66.21;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:33:42;41.18;36.87;54.94;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:36:07;50.28;37.61;68.86;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:38:33;42.31;37.62;56.01;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:40:58;52.18;38.46;69.63;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:43:23;44.67;37.86;57.36;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:45:49;56.79;38.90;75.52;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:48:14;50.34;41.52;69.17;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:50:39;52.61;38.16;69.83;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:53:04;49.55;37.97;67.57;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:55:30;53.92;39.16;72.60;;
46393;Laerm;32099;53.588;10.176;2022-10-12T05:57:55;42.21;37.82;54.78;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:00:20;46.98;37.65;67.28;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:02:46;51.56;38.50;71.69;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:05:11;50.29;38.66;66.77;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:07:36;57.44;38.41;77.12;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:10:02;52.74;38.94;67.68;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:12:27;52.47;38.28;71.83;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:14:53;59.00;39.16;77.81;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:17:18;50.82;38.71;70.02;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:19:43;51.71;38.93;69.04;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:22:08;43.80;38.04;67.59;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:24:34;45.33;38.37;64.82;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:26:59;46.72;38.04;64.95;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:29:24;51.08;38.15;79.13;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:31:50;53.92;36.97;76.10;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:34:16;51.31;37.84;67.05;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:36:41;50.73;37.87;71.15;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:39:08;54.68;38.64;73.33;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:41:33;55.12;44.59;72.68;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:43:59;55.02;42.23;66.64;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:46:24;56.39;43.99;68.59;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:48:49;55.15;39.35;70.76;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:51:15;55.44;39.98;68.24;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:53:40;54.02;38.93;70.67;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:56:09;41.72;37.55;54.28;;
46393;Laerm;32099;53.588;10.176;2022-10-12T06:58:34;56.26;39.43;70.55;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:01:04;49.73;38.70;64.43;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:03:30;51.90;41.29;67.29;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:06:04;48.44;39.22;58.49;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:08:29;52.14;38.75;68.74;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:11:05;57.96;47.22;65.76;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:13:31;57.33;47.35;69.68;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:15:57;56.57;46.59;65.93;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:18:22;57.20;47.16;66.91;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:20:48;56.13;46.13;68.00;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:23:13;55.93;42.27;69.77;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:25:39;52.43;37.67;66.95;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:28:04;44.80;37.51;64.22;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:30:31;49.95;37.69;69.05;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:32:56;49.79;36.91;68.68;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:35:21;48.34;36.19;66.72;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:37:48;50.56;36.55;68.15;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:40:13;56.31;42.12;68.38;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:42:39;57.26;43.48;70.29;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:45:04;56.26;44.41;72.43;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:47:29;55.56;44.14;70.85;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:49:55;56.09;43.68;70.77;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:52:20;52.21;37.19;66.52;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:54:45;42.37;37.62;63.80;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:57:11;48.60;36.20;66.97;;
46393;Laerm;32099;53.588;10.176;2022-10-12T07:59:36;43.70;36.59;59.27;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:02:01;50.84;36.64;68.94;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:04:27;47.70;37.44;65.12;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:06:52;41.39;36.38;55.40;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:09:17;47.32;36.38;64.81;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:11:42;42.46;36.37;58.00;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:14:14;49.30;38.87;58.89;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:16:43;43.71;36.82;72.64;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:19:09;49.39;36.44;62.31;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:21:34;49.75;36.75;68.52;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:23:59;48.06;36.18;76.30;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:26:25;38.97;34.90;53.70;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:28:51;51.87;34.35;69.82;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:31:16;42.47;36.70;60.17;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:33:42;50.91;33.79;67.87;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:36:07;40.06;34.32;56.93;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:38:36;39.85;34.23;54.84;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:47:35;49.88;34.96;68.73;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:50:02;45.61;36.82;56.04;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:52:58;47.30;34.06;67.20;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:55:39;46.99;34.41;69.95;;
46393;Laerm;32099;53.588;10.176;2022-10-12T08:58:14;47.01;34.65;63.93;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:00:41;51.69;34.11;72.20;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:03:18;39.58;34.01;55.14;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:14:40;51.52;34.88;68.54;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:17:37;45.95;34.20;68.91;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:20:14;49.20;33.58;67.17;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:22:44;47.37;34.23;66.79;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:25:13;48.05;33.58;61.18;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:27:39;47.83;37.14;55.88;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:30:05;46.15;33.94;61.70;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:35:20;48.12;33.79;64.83;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:37:49;52.68;33.21;72.42;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:40:24;46.06;39.23;64.40;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:42:52;43.58;35.01;57.89;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:45:20;50.65;35.88;65.68;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:48:18;47.37;38.90;64.44;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:50:56;47.17;39.72;64.85;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:53:34;50.63;39.00;67.27;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:56:06;44.31;39.03;54.59;;
46393;Laerm;32099;53.588;10.176;2022-10-12T09:58:40;46.04;32.94;63.33;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:03:46;49.93;34.13;69.22;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:06:12;43.16;30.83;63.23;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:08:44;46.97;31.48;63.13;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:11:25;46.63;38.77;64.27;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:13:53;45.95;37.79;62.85;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:16:21;50.95;31.56;69.00;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:18:53;53.74;33.25;77.51;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:21:29;60.12;40.08;76.47;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:24:02;53.25;38.83;68.06;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:26:49;52.17;38.77;69.31;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:31:46;51.59;34.54;66.84;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:34:20;50.85;33.91;69.18;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:36:49;39.13;30.88;61.65;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:39:25;46.66;32.66;63.33;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:41:52;46.56;31.34;65.33;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:44:27;49.59;32.82;72.48;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:46:54;51.16;33.53;69.30;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:49:47;53.43;33.63;69.07;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:52:24;41.57;32.19;67.68;;
46393;Laerm;32099;53.588;10.176;2022-10-12T10:57:33;52.90;31.39;70.33;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:00:17;50.26;32.23;65.91;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:02:51;47.06;32.22;63.21;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:05:32;49.68;33.08;66.05;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:08:04;38.10;31.75;57.64;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:10:35;47.82;32.09;65.59;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:13:19;38.81;31.64;59.13;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:15:58;50.65;31.47;69.34;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:18:55;49.57;32.39;70.68;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:21:28;43.43;32.00;64.20;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:24:07;48.11;30.93;70.14;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:26:48;48.04;33.09;70.31;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:29:15;55.40;35.53;71.73;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:31:47;48.47;41.00;67.97;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:34:17;57.51;41.05;79.68;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:36:46;57.57;33.82;74.26;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:39:17;47.35;34.41;64.59;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:41:52;45.65;32.98;66.47;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:44:42;59.13;35.74;77.53;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:47:28;48.79;34.06;65.83;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:49:59;46.06;35.19;58.96;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:52:36;47.79;34.77;66.42;;
46393;Laerm;32099;53.588;10.176;2022-10-12T11:57:56;44.83;32.98;66.16;;
46393;Laerm;32099;53.588;10.176;2022-10-12T12:00:39;51.64;35.02;64.45;;
46393;Laerm;32099;53.588;10.176;2022-10-12T12:03:19;40.03;31.39;67.82;;
46393;Laerm;32099;53.588;10.176;2022-10-12T12:05:47;47.78;31.78;65.98;;
46393;Laerm;32099;53.588;10.176;2022-10-12T12:11:27;52.80;37.88;68.97;;
46393;Laerm;32099;53.588;10.176;2022-10-12T12:16:50;52.63;40.78;64.83;;
46393;Laerm;32099;53.588;10.176;2022-10-12T12:19:36;46.23;38.57;57.22;;
46393;Laerm;32099;53.588;10.176;2022-10-12T12:22:47;47.01;32.29;67.46;;
46393;Laerm;32099;53.588;10.176;2022-10-12T12:25:16;52.24;33.00;68.81;;
46393;Laerm;32099;53.588;10.176;2022-10-12T12:27:47;54.96;35.52;71.13;;
46393;Laerm;32099;53.588;10.176;2022-10-12T12:32:50;47.22;31.93;66.96;;
46393;Laerm;32099;53.588;10.176;2022-10-12T12:38:17;49.62;32.22;69.35;;
46393;Laerm;32099;53.588;10.176;2022-10-12T12:41:00;43.93;38.10;55.86;;
46393;Laerm;32099;53.588;10.176;2022-10-12T12:51:08;52.77;39.31;70.47;;
46393;Laerm;32099;53.588;10.176;2022-10-12T12:53:36;44.48;39.58;54.47;;
46393;Laerm;32099;53.588;10.176;2022-10-12T12:56:16;52.84;40.23;68.41;;
46393;Laerm;32099;53.588;10.176;2022-10-12T13:08:26;50.57;38.16;66.31;;
46393;Laerm;32099;53.588;10.176;2022-10-12T13:19:45;53.93;39.70;74.65;;
46393;Laerm;32099;53.588;10.176;2022-10-12T13:22:29;51.42;33.05;66.01;;
46393;Laerm;32099;53.588;10.176;2022-10-12T13:25:02;51.33;34.09;64.00;;
46393;Laerm;32099;53.588;10.176;2022-10-12T13:27:32;50.25;31.57;66.07;;
46393;Laerm;32099;53.588;10.176;2022-10-12T13:30:25;49.24;32.34;69.22;;
46393;Laerm;32099;53.588;10.176;2022-10-12T13:33:00;47.09;32.55;63.55;;
46393;Laerm;32099;53.588;10.176;2022-10-12T13:35:38;48.89;33.95;64.08;;
46393;Laerm;32099;53.588;10.176;2022-10-12T13:38:16;48.61;34.53;76.58;;
46393;Laerm;32099;53.588;10.176;2022-10-12T13:40:58;45.56;33.15;64.20;;
46393;Laerm;32099;53.588;10.176;2022-10-12T13:43:54;45.22;34.46;62.73;;
46393;Laerm;32099;53.588;10.176;2022-10-12T13:46:47;43.25;35.53;65.20;;
46393;Laerm;32099;53.588;10.176;2022-10-12T13:49:21;55.94;35.37;77.45;;
46393;Laerm;32099;53.588;10.176;2022-10-12T13:51:56;45.62;34.79;63.76;;
46393;Laerm;32099;53.588;10.176;2022-10-12T13:54:36;42.37;34.83;57.23;;
46393;Laerm;32099;53.588;10.176;2022-10-12T13:57:04;60.85;33.34;81.47;;
46393;Laerm;32099;53.588;10.176;2022-10-12T13:59:36;43.90;34.30;61.14;;
46393;Laerm;32099;53.588;10.176;2022-10-12T14:02:15;46.45;32.45;68.31;;
