sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74438;PMS7003;62869;52.632;29.748;2022-10-12T00:59:12;8;8;6
74438;PMS7003;62869;52.632;29.748;2022-10-12T01:03:51;22;19;12
74438;PMS7003;62869;52.632;29.748;2022-10-12T02:18:50;22;22;12
74438;PMS7003;62869;52.632;29.748;2022-10-12T02:23:39;22;22;12
74438;PMS7003;62869;52.632;29.748;2022-10-12T03:04:09;22;22;12
74438;PMS7003;62869;52.632;29.748;2022-10-12T03:09:03;31;24.5;15.5
74438;PMS7003;62869;52.632;29.748;2022-10-12T03:13:50;31;24.5;15.5
74438;PMS7003;62869;52.632;29.748;2022-10-12T03:39:01;31;24.5;15.5
74438;PMS7003;62869;52.632;29.748;2022-10-12T03:44:23;31;24.5;15.5
74438;PMS7003;62869;52.632;29.748;2022-10-12T03:49:23;31;24.5;15.5
74438;PMS7003;62869;52.632;29.748;2022-10-12T03:54:09;26;22;15
74438;PMS7003;62869;52.632;29.748;2022-10-12T03:58:49;27.4;24.2;14.4
74438;PMS7003;62869;52.632;29.748;2022-10-12T04:03:49;28;25;14.8
74438;PMS7003;62869;52.632;29.748;2022-10-12T04:18:47;24;21;12.3
74438;PMS7003;62869;52.632;29.748;2022-10-12T04:24:13;29;27;13
74438;PMS7003;62869;52.632;29.748;2022-10-12T04:53:39;30;27;18
74438;PMS7003;62869;52.632;29.748;2022-10-12T04:58:55;30;27;18
74438;PMS7003;62869;52.632;29.748;2022-10-12T06:43:59;30;27;18
74438;PMS7003;62869;52.632;29.748;2022-10-12T06:48:59;17;14;8
74438;PMS7003;62869;52.632;29.748;2022-10-12T08:39:02;17;14;8
74438;PMS7003;62869;52.632;29.748;2022-10-12T08:44:29;5.5;5;2.5
74438;PMS7003;62869;52.632;29.748;2022-10-12T08:49:22;5.8;4.4;2.2
74438;PMS7003;62869;52.632;29.748;2022-10-12T08:53:58;8.3;5.7;3.7
74438;PMS7003;62869;52.632;29.748;2022-10-12T08:58:39;8.3;5.7;3.7
74438;PMS7003;62869;52.632;29.748;2022-10-12T09:03:55;2;2;1
74438;PMS7003;62869;52.632;29.748;2022-10-12T09:08:56;3;2;0.5
74438;PMS7003;62869;52.632;29.748;2022-10-12T09:14:02;5.4;3.8;1.8
74438;PMS7003;62869;52.632;29.748;2022-10-12T09:19:02;1;1;1
74438;PMS7003;62869;52.632;29.748;2022-10-12T16:59:13;5;4;3
74438;PMS7003;62869;52.632;29.748;2022-10-12T17:04:14;5;4;3
74438;PMS7003;62869;52.632;29.748;2022-10-12T23:23:48;5;4;3
74438;PMS7003;62869;52.632;29.748;2022-10-12T23:28:40;10.7;8.3;5.3
74438;PMS7003;62869;52.632;29.748;2022-10-12T23:34:18;10.8;8.5;5
74438;PMS7003;62869;52.632;29.748;2022-10-12T23:39:16;12.8;10.2;6.2
74438;PMS7003;62869;52.632;29.748;2022-10-12T23:44:02;13.6;11.4;6.2
74438;PMS7003;62869;52.632;29.748;2022-10-12T23:49:02;11.8;10.2;6.2
74438;PMS7003;62869;52.632;29.748;2022-10-12T23:54:08;11;9;5
