sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:01:17;12.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:04:03;12.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:06:48;12.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:09:34;12.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:12:20;12.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:15:06;12.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:17:52;12.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:20:38;12.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:23:23;12.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:26:17;12.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:29:03;12.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:31:49;12.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:34:35;12.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:37:21;12.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:40:07;12.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:42:52;12.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:45:38;12.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:48:24;12.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:51:10;11.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:54:00;11.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:56:49;11.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T00:59:48;11.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T01:02:35;11.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T01:05:22;11.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T01:08:08;11.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T01:10:53;11.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T01:13:39;11.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T01:16:37;11.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T01:30:01;11.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T01:33:13;11.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T01:36:25;11.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T01:39:17;11.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T01:42:14;11.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T01:45:19;11.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T01:48:05;11.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T01:50:53;11.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T01:54:14;11.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:00:15;11.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:03:13;11.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:06:04;11.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:09:02;11.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:11:52;11.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:14:45;11.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:17:32;11.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:20:20;11.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:23:09;11.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:25:55;11.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:28:43;11.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:31:55;11.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:35:30;11.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:37:53;11.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:40:50;11.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:43:43;10.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:46:32;10.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:49:20;10.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:52:07;10.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:54:53;10.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T02:57:38;10.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:00:25;10.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:03:10;10.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:05:56;10.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:08:42;10.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:11:28;10.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:14:14;10.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:17:01;10.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:19:46;10.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:22:32;10.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:25:17;10.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:28:03;10.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:30:48;10.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:33:34;10.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:36:21;10.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:39:07;10.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:41:54;10.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:44:41;10.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:47:27;9.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:50:15;9.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:53:05;9.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:55:51;9.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T03:58:36;9.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:01:22;9.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:04:09;9.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:06:55;9.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:09:40;9.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:12:26;9.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:15:12;9.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:17:59;9.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:20:47;9.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:23:32;9.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:26:20;9.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:29:07;9.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:31:53;9.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:34:38;9.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:37:26;9.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:40:12;9.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:42:58;9.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:45:43;9.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:48:29;10.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:51:15;11.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:54:01;11.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:56:46;12.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T04:59:32;12.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:02:18;12.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:05:03;13.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:07:49;13.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:10:36;13.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:13:21;13.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:16:07;13.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:18:52;13.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:21:38;13.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:24:24;14.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:27:10;14.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:29:55;14.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:32:41;14.60;99.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:35:28;14.80;99.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:38:14;14.90;98.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:41:00;14.90;98.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:43:45;15.00;98.20
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:46:31;15.10;97.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:49:16;15.20;97.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:52:02;15.20;97.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:54:48;15.20;97.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T05:57:34;15.30;97.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:00:21;15.30;97.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:03:07;15.40;97.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:05:52;15.40;97.70
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:08:38;15.40;97.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:11:23;15.50;97.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:14:09;15.50;97.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:16:55;15.50;97.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:19:40;15.50;97.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:22:26;15.60;97.40
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:25:11;15.60;97.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:27:57;15.60;97.10
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:30:43;15.60;96.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:33:32;15.60;97.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:36:17;15.70;97.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:39:03;15.70;97.20
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:41:49;15.70;97.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:44:37;15.70;97.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:47:22;15.70;97.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:50:08;15.80;98.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:52:54;15.80;98.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:55:40;15.80;98.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T06:58:25;15.80;98.40
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:01:11;15.80;98.70
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:03:56;15.80;98.70
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:06:45;15.80;98.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:09:31;15.90;98.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:12:17;15.90;98.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:15:04;15.90;98.70
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:17:50;15.90;98.70
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:20:35;15.90;98.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:23:29;16.00;98.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:26:15;16.00;98.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:29:01;16.00;98.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:31:47;16.10;98.40
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:34:37;16.10;98.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:37:22;16.10;98.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:40:08;16.10;98.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:42:55;16.10;98.20
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:46:02;16.20;98.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:48:48;16.20;98.10
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:51:36;16.20;98.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:54:22;16.30;98.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:57:14;16.30;98.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T07:59:59;16.40;98.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:02:45;16.40;98.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:05:30;16.40;97.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:08:16;16.50;97.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:11:02;16.60;97.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:13:48;16.10;97.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:16:34;16.60;97.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:19:20;16.60;98.20
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:22:05;16.50;98.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:24:51;16.50;98.40
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:27:36;16.50;98.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:30:23;16.50;98.70
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:33:11;16.50;98.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:36:00;16.50;98.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:38:52;16.60;98.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:47:56;15.90;95.10
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:50:55;15.60;94.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:54:06;15.40;95.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:56:53;15.30;97.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T08:59:39;15.20;97.70
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T09:06:09;15.20;98.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T09:15:20;15.30;99.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T09:18:43;15.40;99.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T09:21:30;15.50;98.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T09:24:25;15.60;98.40
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T09:27:17;15.70;98.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T09:30:04;15.70;98.40
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T09:35:54;15.90;97.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T09:38:40;15.90;97.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T09:41:33;16.00;97.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T09:44:39;16.10;96.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T09:47:31;16.10;97.70
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T09:50:37;16.20;97.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T09:53:43;16.30;97.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T09:59:38;16.70;96.20
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:02:27;16.90;96.70
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:05:31;17.10;95.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:08:22;17.40;96.10
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:11:17;17.40;95.20
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:14:05;17.50;94.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:16:51;17.60;93.70
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:19:39;17.70;94.20
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:22:24;17.80;94.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:25:18;17.90;94.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:28:21;17.90;95.40
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:36:53;18.50;92.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:39:47;18.60;91.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:42:33;18.70;92.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:45:28;18.90;91.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:48:18;19.10;92.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:51:06;19.30;91.40
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:53:51;19.40;90.10
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:56:37;19.50;90.20
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T10:59:43;19.50;89.20
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T11:02:37;19.50;89.40
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T11:05:34;19.60;87.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T11:08:24;19.60;87.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T11:11:19;19.70;87.40
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T11:14:18;19.70;86.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T11:17:11;19.70;83.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T11:23:43;19.80;81.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T11:29:21;19.90;79.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T11:32:21;19.90;76.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T11:35:25;20.00;77.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T11:41:23;20.00;75.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T11:44:33;20.10;76.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T11:47:37;20.10;76.70
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T11:50:29;20.20;73.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T11:56:45;20.20;73.40
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T11:59:50;20.30;73.10
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T12:02:42;20.40;73.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T12:05:31;20.50;72.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T12:11:27;20.90;68.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T12:24:14;21.20;65.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T12:26:33;21.30;66.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T12:29:26;21.40;66.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T12:32:12;21.50;67.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T12:34:58;21.70;63.10
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T12:37:46;21.80;62.70
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T12:40:32;21.80;59.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T12:46:14;22.00;62.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T12:49:01;22.00;62.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T12:51:46;22.10;62.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T12:54:43;22.20;61.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T13:03:46;22.40;63.10
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T13:16:11;22.70;61.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T13:19:21;22.90;59.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T13:22:30;22.90;61.10
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T13:25:39;23.00;60.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T13:28:28;23.00;59.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T13:31:36;23.10;60.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T13:34:35;23.20;58.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T13:37:29;23.30;59.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T13:40:35;23.30;58.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T13:43:26;23.40;58.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T13:46:32;23.40;58.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T13:49:33;23.60;57.40
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T13:52:28;23.60;57.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T13:55:17;23.70;57.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T13:58:03;23.70;57.70
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:00:48;22.70;56.10
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:03:38;23.80;57.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:06:34;23.90;55.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:09:23;23.80;56.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:12:10;23.90;55.70
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:14:57;24.00;55.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:17:45;24.00;56.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:20:34;24.10;54.70
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:23:24;24.20;55.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:26:24;24.00;56.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:35:25;23.70;56.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:38:36;23.80;57.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:41:42;23.70;57.20
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:44:29;23.60;57.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:47:32;23.60;57.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:50:20;23.60;57.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:53:10;23.60;57.70
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:55:55;23.50;57.70
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T14:58:41;23.40;57.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:01:26;23.40;58.10
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:04:12;23.40;58.20
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:06:58;23.30;58.20
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:09:45;23.40;58.10
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:12:31;23.30;58.20
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:15:45;23.30;58.20
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:18:32;23.30;58.40
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:21:18;23.20;58.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:24:13;23.10;58.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:26:59;23.10;58.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:29:45;23.10;58.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:32:32;23.00;58.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:35:21;23.00;59.20
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:38:08;23.00;59.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:40:54;22.80;59.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:43:42;22.70;59.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:46:28;22.60;59.90
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:49:14;22.60;60.10
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:52:07;22.40;60.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:54:54;22.20;61.20
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T15:57:40;22.20;61.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T16:00:27;22.00;62.00
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T16:03:20;21.90;62.50
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T16:06:11;21.80;63.10
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T16:08:56;21.70;63.70
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T16:11:42;21.60;64.30
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T16:14:28;21.60;65.60
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T16:17:13;21.50;66.40
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T16:19:59;21.40;67.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T16:22:46;21.30;68.40
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T16:25:33;21.20;68.80
26639;DHT22;38735;52.03738100;8.51129795;2022-10-12T16:28:19;20.90;69.50
