sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:00:19;57.88;52.96;65.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:02:44;56.97;51.83;62.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:05:10;57.69;52.74;62.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:07:35;56.96;51.09;63.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:10:01;57.51;52.31;63.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:12:27;58.70;53.36;64.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:14:53;57.70;53.41;62.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:17:18;58.08;54.15;61.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:19:44;58.28;51.90;64.53;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:22:09;57.83;51.94;62.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:24:35;58.03;52.71;64.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:27:01;59.77;54.40;65.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:29:26;58.34;52.93;65.61;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:31:52;57.36;52.08;64.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:34:17;57.12;50.37;61.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:36:43;57.36;50.64;67.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:39:09;57.71;52.63;63.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:41:38;57.66;52.77;62.51;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:44:34;57.05;51.90;63.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:47:04;59.57;54.96;66.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:49:32;59.53;53.86;71.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:52:02;59.01;52.93;65.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:54:32;57.22;52.67;62.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:56:59;58.73;52.96;64.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T00:59:54;57.04;51.70;62.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T01:02:23;56.24;50.50;61.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T01:04:50;57.72;52.12;67.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T01:07:15;57.05;52.70;62.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T01:09:41;57.21;52.39;63.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T01:12:08;57.98;52.64;67.53;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T01:14:34;58.71;53.92;70.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T01:31:14;57.88;52.65;65.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T01:33:55;58.93;54.53;63.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T01:36:36;58.82;54.26;65.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T01:39:19;57.46;53.13;66.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T01:41:48;59.76;55.00;68.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T01:44:22;59.67;55.52;67.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T01:46:50;58.37;53.02;65.52;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T01:49:18;57.97;53.77;64.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:00:14;58.12;52.51;64.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:06:02;59.35;54.14;68.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:13:35;59.23;54.87;65.04;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:16:03;59.50;54.66;66.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:18:33;58.98;55.32;64.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:21:03;58.49;54.25;63.14;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:23:29;59.17;54.21;68.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:25:56;59.35;55.15;65.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:28:25;58.52;54.81;62.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:31:05;60.23;56.18;67.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:33:41;60.11;55.94;65.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:36:38;59.95;56.36;66.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:39:13;59.46;55.71;64.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:41:44;59.77;56.06;66.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:44:14;59.44;56.18;62.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:46:41;60.03;56.48;65.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:49:08;59.84;55.39;64.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:51:36;60.65;57.28;66.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:54:03;59.77;55.38;62.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:56:29;60.83;57.29;68.45;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T02:58:54;60.62;57.49;69.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:01:20;60.32;56.62;63.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:03:45;60.64;57.47;64.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:06:11;62.94;58.22;76.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:08:37;60.77;56.31;66.04;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:11:07;60.06;56.22;63.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:13:33;62.31;57.28;75.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:16:09;61.68;57.36;73.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:18:35;61.17;57.94;64.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:21:01;61.38;57.76;65.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:23:27;61.12;57.76;64.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:25:52;61.43;57.21;66.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:28:18;60.94;57.99;63.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:30:43;60.74;57.98;63.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:33:09;61.09;57.64;69.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:35:35;61.47;57.20;69.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:38:00;61.41;57.79;65.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:40:26;60.86;57.66;64.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:42:51;62.10;58.17;68.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:45:17;62.70;58.18;71.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:47:42;61.75;58.50;66.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:50:08;61.87;58.78;65.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:52:33;61.48;58.31;67.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:54:59;61.67;59.06;65.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:57:24;62.13;58.57;72.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T03:59:50;60.67;57.87;63.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:02:15;61.20;56.90;69.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:04:41;61.10;58.21;64.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:07:07;61.36;57.66;67.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:09:32;60.35;56.91;68.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:11:58;60.35;57.09;65.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:14:24;60.84;57.67;65.66;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:16:52;60.32;56.55;65.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:19:18;59.87;56.86;63.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:21:44;60.34;57.08;66.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:24:09;60.56;57.32;66.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:26:35;60.62;57.54;65.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:29:00;60.45;56.80;70.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:31:26;60.04;56.05;66.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:33:52;59.65;56.16;64.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:36:24;60.33;55.96;65.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:38:49;60.15;56.26;69.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:41:15;59.46;55.57;63.88;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:43:40;59.66;56.17;68.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:46:06;59.93;55.25;67.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:48:31;58.61;54.87;64.27;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:50:57;62.30;54.95;88.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:53:22;58.54;54.83;65.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:55:48;58.88;55.40;64.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T04:58:13;58.49;54.53;67.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:00:39;59.20;54.59;68.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:03:05;58.87;54.32;66.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:05:30;57.91;54.47;65.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:07:56;58.18;53.75;63.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:10:22;58.50;53.98;64.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:12:47;58.63;54.64;66.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:15:13;58.63;54.69;65.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:17:38;57.16;54.26;64.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:20:04;60.80;53.90;74.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:22:30;57.84;53.82;63.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:24:56;57.81;53.53;66.67;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:27:21;56.92;54.01;61.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:29:47;62.88;53.77;78.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:32:13;57.03;53.66;63.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:34:38;56.59;53.07;60.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:37:04;60.78;53.62;76.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:39:29;56.93;53.45;60.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:41:55;56.20;52.79;64.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:44:20;56.31;52.46;61.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:46:46;56.54;52.33;62.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:49:12;59.68;52.31;72.41;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:51:37;57.07;52.22;66.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:54:04;61.23;52.44;78.94;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:56:30;56.81;52.76;66.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T05:58:55;66.73;57.26;82.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:01:21;63.25;53.72;79.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:03:47;58.55;53.28;72.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:06:13;57.58;54.05;62.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:08:38;57.14;53.77;60.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:11:04;64.07;53.61;79.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:13:29;57.56;53.22;62.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:15:55;56.39;52.78;60.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:18:21;58.89;53.02;72.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:20:51;64.02;53.08;81.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:23:18;57.04;52.90;62.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:25:48;61.19;53.24;75.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:28:15;56.18;52.85;65.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:30:42;56.90;53.19;64.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:33:08;56.42;52.48;60.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:35:33;55.96;51.92;63.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:37:59;55.52;51.85;60.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:40:25;56.17;52.20;68.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:42:50;56.64;52.48;69.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:45:17;56.04;52.24;60.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:47:42;62.20;52.62;77.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:50:08;62.82;52.76;89.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:52:34;62.04;52.25;79.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:55:00;55.80;51.49;69.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:57:26;56.61;51.30;65.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T06:59:51;56.30;51.85;65.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:02:17;62.27;50.58;76.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:04:42;57.45;51.20;72.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:07:08;54.82;51.06;59.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:09:33;56.36;52.20;64.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:11:59;55.20;50.95;62.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:14:24;62.00;51.38;77.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:16:50;54.86;50.61;70.90;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:19:16;55.64;51.37;71.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:21:41;55.96;51.12;64.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:24:10;54.99;51.58;64.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:26:36;55.06;51.02;63.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:29:01;55.29;50.98;60.04;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:31:27;54.94;51.34;62.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:33:53;66.51;50.63;82.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:36:19;54.97;51.20;60.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:38:44;62.54;51.43;80.94;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:41:11;56.15;51.89;64.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:43:37;55.24;51.99;59.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:46:03;55.26;51.86;61.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:48:29;55.12;51.50;59.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:50:55;55.26;51.84;58.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:53:21;55.44;51.72;61.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:55:47;55.52;51.60;66.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T07:58:12;68.89;51.19;81.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:00:38;56.48;52.39;60.52;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:03:04;56.32;52.06;61.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:05:30;56.40;52.84;62.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:07:55;55.03;50.55;67.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:10:21;56.14;51.21;61.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:12:46;63.26;51.89;79.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:15:12;56.39;52.43;63.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:17:38;54.74;51.09;63.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:20:05;56.42;52.10;66.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:22:30;67.69;52.89;84.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:24:56;66.03;52.17;82.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:27:21;67.57;52.42;84.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:29:47;56.23;52.09;63.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:32:12;61.77;51.92;77.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:34:38;61.65;53.15;79.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:37:04;67.39;51.84;84.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:39:29;55.97;51.77;61.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:47:02;62.66;52.45;79.14;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:49:30;59.95;52.63;74.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:52:00;55.62;51.82;62.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:54:36;56.18;51.71;63.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:57:03;56.21;52.75;61.14;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T08:59:32;55.99;52.43;62.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T09:02:00;57.12;53.17;61.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T09:15:20;56.90;53.31;64.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T09:17:51;57.01;52.91;64.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T09:20:44;61.55;52.71;78.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T09:23:29;55.94;51.61;62.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T09:26:02;63.34;51.80;78.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T09:28:50;65.44;53.90;79.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T09:34:05;56.53;53.09;64.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T09:36:35;56.33;52.71;60.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T09:39:04;57.25;52.93;64.25;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T09:41:36;59.13;54.61;65.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T09:44:05;66.30;53.72;83.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T09:46:55;62.64;53.19;79.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T09:49:20;64.18;52.74;78.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T09:51:46;55.85;52.23;62.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T09:54:21;62.75;51.71;81.52;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T09:56:50;61.67;53.03;77.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T09:59:27;60.47;52.40;78.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:04:24;64.70;53.05;80.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:06:51;62.38;53.20;79.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:09:33;56.56;52.11;67.90;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:14:37;63.67;52.72;79.08;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:17:03;63.78;52.06;81.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:19:28;55.40;51.99;63.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:21:54;62.17;53.07;81.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:24:31;56.53;52.91;60.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:27:03;60.02;53.35;74.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:29:38;56.83;52.63;65.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:32:22;56.49;52.29;66.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:37:35;56.97;51.85;73.66;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:40:03;57.04;51.58;78.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:42:31;55.97;52.56;64.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:45:03;65.67;52.07;83.32;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:47:32;57.18;53.39;67.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:50:00;63.07;52.31;79.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:52:33;56.71;52.44;62.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:55:20;56.85;52.88;67.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T10:57:53;58.08;52.50;71.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:00:21;57.88;51.82;72.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:02:55;62.74;53.18;79.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:05:56;55.58;52.11;68.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:08:33;58.16;51.72;85.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:11:00;56.88;52.40;68.66;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:13:33;56.29;52.23;79.25;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:16:06;58.22;51.83;71.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:18:46;58.95;51.48;76.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:21:38;57.81;51.76;74.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:24:11;63.44;54.28;81.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:26:44;61.98;55.10;76.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:29:12;60.97;54.93;83.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:32:25;64.06;53.78;81.45;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:34:57;58.57;53.33;71.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:37:41;56.48;53.35;60.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:40:35;56.81;52.69;63.67;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:43:03;56.76;52.71;64.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:45:35;62.53;52.69;78.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:48:08;56.55;53.22;60.94;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:50:41;56.80;53.10;61.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:56:00;59.61;54.11;65.53;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T11:58:31;61.27;53.77;77.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T12:04:33;62.57;54.41;80.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T12:07:05;63.15;53.73;79.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T12:09:48;60.93;53.10;75.51;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T12:12:18;62.85;53.48;79.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T12:14:57;56.54;52.83;60.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T12:17:25;56.17;52.24;65.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T12:19:51;55.89;51.87;63.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T12:29:56;66.05;53.08;78.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T12:32:24;65.45;53.58;89.94;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T12:34:56;65.02;54.32;85.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T12:37:33;57.90;54.04;67.04;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T12:39:59;57.59;53.44;69.47;;
