sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2022-10-12T00:00:40;44.16;43.28;46.36;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:01:40;44.37;43.36;45.39;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:02:41;44.44;43.66;45.95;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:03:42;44.30;43.37;45.13;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:04:44;44.07;43.26;45.19;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:05:44;44.54;43.56;46.86;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:06:46;44.36;43.21;45.38;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:07:46;43.80;42.93;44.75;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:08:48;43.79;43.00;44.66;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:09:49;43.80;43.00;44.53;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:10:51;44.00;43.10;45.29;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:11:52;44.33;43.35;45.36;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:12:53;44.71;43.44;52.77;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:13:54;44.54;43.50;45.69;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:14:56;44.71;43.44;45.81;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:15:56;44.21;43.26;45.30;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:17:02;44.22;43.23;45.05;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:18:03;47.05;43.44;51.94;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:19:04;45.28;43.61;51.65;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:20:05;44.88;43.64;47.74;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:21:08;53.94;43.32;67.13;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:22:08;44.25;43.29;47.85;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:23:10;44.28;43.19;55.62;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:24:10;44.56;43.43;49.46;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:25:12;58.03;43.22;71.16;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:26:15;46.82;43.22;53.12;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:27:16;44.00;43.09;45.27;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:28:17;44.05;43.15;46.43;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:29:18;44.41;43.26;49.71;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:30:19;44.41;43.22;49.93;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:31:20;44.29;43.21;47.26;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:32:21;44.69;43.58;48.03;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:33:22;44.76;43.52;49.27;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:34:23;44.44;43.35;46.47;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:35:26;44.42;43.41;45.60;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:36:28;44.46;43.50;45.67;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:37:31;44.74;43.66;51.86;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:38:31;44.44;43.49;45.49;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:39:33;44.55;43.66;47.01;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:40:33;44.58;43.51;45.83;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:41:37;55.24;43.99;67.08;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:42:38;44.68;43.74;46.57;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:43:40;44.59;43.66;45.53;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:44:41;45.16;44.13;46.59;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:45:43;46.53;44.44;49.51;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:46:43;49.81;47.23;57.24;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:47:47;47.50;46.18;49.36;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:48:50;46.76;45.59;52.81;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:49:54;45.90;44.35;48.26;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:50:56;44.97;43.72;49.37;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:51:58;54.48;43.58;65.46;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:53:01;45.39;44.42;47.72;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:54:04;45.31;43.69;48.11;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:55:06;44.46;43.46;46.25;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:56:09;44.79;43.51;47.58;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:57:12;46.15;43.62;52.22;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:58:15;44.47;43.53;51.55;;
70454;Laerm;57915;47.174;14.680;2022-10-12T00:59:16;44.29;43.47;46.17;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:00:19;44.12;43.20;45.78;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:01:20;44.07;43.13;46.35;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:02:23;43.98;43.27;46.89;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:03:25;44.35;43.27;51.90;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:04:26;44.18;43.36;47.04;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:05:27;47.45;43.48;56.37;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:06:28;48.81;43.81;57.25;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:07:30;44.43;43.43;50.33;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:08:31;44.47;43.31;56.34;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:09:32;44.26;43.36;47.07;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:10:33;44.11;43.31;45.42;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:11:34;44.03;43.23;44.79;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:12:37;44.17;43.37;49.95;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:13:37;44.28;43.48;45.39;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:14:39;44.35;43.63;46.38;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:15:41;44.56;43.56;46.42;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:16:47;44.63;43.57;47.39;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:17:52;44.64;43.59;47.01;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:19:00;44.49;43.61;47.15;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:20:10;44.34;43.48;47.52;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:21:20;44.32;43.47;45.16;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:22:21;44.53;43.52;46.94;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:23:30;44.40;43.52;46.44;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:24:49;44.42;43.69;45.81;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:25:56;44.54;43.75;46.15;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:27:01;44.47;43.67;45.90;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:28:07;44.60;43.78;47.78;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:29:20;44.49;43.66;47.29;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:30:26;58.34;43.53;71.51;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:31:29;49.25;43.81;62.68;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:32:35;44.60;43.71;45.94;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:33:39;44.60;43.80;45.71;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:34:43;44.67;43.91;45.95;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:35:47;55.91;43.84;67.70;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:36:53;44.82;43.69;53.24;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:37:58;44.45;43.63;47.48;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:39:06;44.42;43.70;45.50;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:40:11;57.22;43.66;70.30;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:41:14;45.78;43.67;56.30;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:42:18;44.46;43.63;45.15;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:43:20;44.44;43.77;45.27;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:44:23;44.41;43.60;47.24;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:45:24;44.52;43.83;46.02;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:46:39;56.70;43.88;69.51;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:47:41;44.53;43.78;48.85;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:48:43;44.55;43.69;45.27;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:49:45;44.62;43.95;46.04;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:50:47;44.69;43.95;47.15;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:51:54;44.70;43.90;45.63;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:53:00;44.79;44.01;45.88;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:54:07;44.84;44.18;46.47;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:55:15;44.92;44.26;45.66;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:56:21;45.19;44.32;46.34;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:57:28;46.31;44.30;54.31;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:58:33;52.16;44.44;61.01;;
70454;Laerm;57915;47.174;14.680;2022-10-12T01:59:40;45.31;44.31;46.86;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:00:42;45.21;44.34;47.88;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:01:49;45.44;44.51;48.28;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:02:54;56.68;44.56;69.07;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:03:59;45.52;44.56;52.89;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:05:03;45.25;44.45;47.37;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:06:07;54.40;44.58;64.61;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:07:10;45.71;44.58;51.23;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:08:14;45.60;44.53;51.30;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:09:18;54.59;44.44;66.12;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:10:23;57.25;44.77;68.68;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:11:25;57.37;44.23;68.08;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:12:27;58.68;44.34;71.34;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:13:29;45.14;44.13;47.51;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:14:34;45.06;44.05;47.37;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:15:36;58.00;44.12;70.90;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:16:40;45.34;44.02;50.17;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:17:43;56.91;44.41;68.66;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:18:49;44.82;43.96;46.15;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:19:54;44.92;44.07;46.56;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:20:55;45.04;43.96;46.34;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:21:59;44.95;44.04;46.12;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:23:01;61.08;44.07;73.07;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:24:04;55.16;44.09;66.75;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:25:06;45.16;44.25;47.24;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:26:08;47.17;44.24;53.19;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:27:10;45.60;44.34;51.83;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:28:14;45.32;44.36;51.75;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:29:18;45.44;44.36;48.49;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:30:22;45.67;43.93;48.42;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:31:24;56.70;43.95;70.50;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:32:28;58.45;44.23;70.19;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:33:34;57.30;44.15;69.16;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:34:40;45.12;44.22;48.48;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:35:44;45.06;44.15;47.38;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:36:49;60.60;44.51;71.42;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:37:51;62.97;44.58;72.48;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:38:55;45.18;44.32;46.33;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:40:01;57.76;44.35;70.12;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:41:05;62.77;44.26;73.31;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:42:07;59.33;44.63;73.21;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:43:11;61.22;44.19;73.80;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:44:15;46.84;44.58;50.21;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:45:18;45.54;44.35;48.34;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:46:18;60.34;44.22;74.55;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:47:23;45.21;44.35;46.61;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:48:25;62.83;44.42;75.67;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:49:30;46.02;44.23;50.95;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:50:31;46.42;44.79;49.54;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:51:33;45.07;44.17;46.57;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:52:35;45.11;44.06;48.86;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:53:37;45.08;44.14;48.63;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:54:38;45.05;44.22;46.22;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:55:45;56.23;44.21;69.27;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:56:46;58.35;43.93;71.41;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:57:48;48.72;44.89;60.26;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:58:48;45.59;44.41;47.32;;
70454;Laerm;57915;47.174;14.680;2022-10-12T02:59:50;57.01;44.70;68.09;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:00:50;60.37;44.40;72.00;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:01:52;45.23;44.21;46.90;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:02:52;46.17;44.42;49.15;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:03:53;45.63;44.23;48.01;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:04:55;45.35;43.65;47.46;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:05:57;62.05;44.51;73.88;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:06:57;61.00;44.57;70.97;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:07:59;52.66;44.33;66.61;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:08:59;61.51;44.73;71.67;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:10:00;59.99;44.63;72.26;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:11:01;46.98;44.56;52.99;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:12:03;55.65;44.18;67.87;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:13:03;54.71;44.23;67.34;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:14:05;60.14;44.61;71.58;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:15:05;63.46;45.09;74.44;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:16:08;63.09;44.91;70.86;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:17:08;56.31;45.07;68.04;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:18:10;59.52;45.42;68.70;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:19:11;46.22;44.95;50.93;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:20:14;46.74;45.09;49.82;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:21:14;63.06;49.13;69.47;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:22:16;53.93;44.91;67.12;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:23:16;58.64;44.79;70.83;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:24:18;59.60;44.74;69.00;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:25:18;60.33;44.37;73.10;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:26:20;57.23;44.59;70.51;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:27:20;62.07;44.32;71.90;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:28:21;56.24;44.53;71.06;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:29:22;61.89;44.99;71.45;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:30:23;61.31;45.76;71.74;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:31:24;64.93;45.46;73.53;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:32:25;63.49;44.79;74.66;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:33:26;60.24;45.31;69.90;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:34:27;58.91;45.27;69.60;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:35:29;63.27;45.58;73.22;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:36:30;66.88;51.85;75.76;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:37:32;64.14;46.28;74.88;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:38:32;62.28;46.13;75.00;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:39:34;62.68;47.78;71.10;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:40:34;62.27;47.79;69.93;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:41:36;61.14;44.89;71.63;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:42:36;64.78;45.38;72.98;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:43:38;59.11;45.25;71.02;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:44:38;61.36;44.94;71.14;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:45:40;60.82;44.86;71.93;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:46:40;63.35;45.85;72.85;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:47:42;55.89;44.90;71.59;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:48:42;63.11;45.49;71.50;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:49:43;62.57;46.96;72.40;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:50:48;53.93;45.13;67.79;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:51:49;63.11;46.19;72.88;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:52:50;55.65;45.36;67.28;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:53:51;48.35;44.84;59.34;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:54:52;60.48;45.62;71.19;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:55:53;66.25;46.18;75.78;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:56:54;61.13;45.28;73.41;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:57:55;59.55;44.76;72.48;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:58:56;62.04;45.38;73.53;;
70454;Laerm;57915;47.174;14.680;2022-10-12T03:59:57;60.76;45.14;73.02;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:00:58;58.82;45.32;71.28;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:01:59;59.90;45.15;72.64;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:03:00;58.05;45.24;69.12;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:04:01;62.25;45.26;73.45;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:05:02;65.04;46.81;71.75;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:06:05;63.79;45.85;73.29;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:07:06;59.42;45.01;71.68;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:08:08;63.16;46.41;74.32;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:09:08;47.53;45.19;56.93;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:10:09;60.26;45.24;70.23;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:11:10;60.27;45.53;69.82;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:12:11;61.85;45.18;70.35;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:13:13;60.49;46.25;71.75;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:14:14;59.88;45.30;73.02;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:15:14;63.06;45.80;72.47;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:16:17;52.08;45.39;64.06;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:17:17;58.12;45.27;68.86;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:18:19;58.05;45.32;70.08;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:19:19;56.43;45.46;67.82;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:20:21;60.50;45.42;70.62;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:21:23;61.19;45.75;71.85;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:22:24;59.65;46.41;70.93;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:23:25;54.79;46.78;64.56;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:24:26;61.09;50.26;66.86;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:25:27;57.09;47.21;69.37;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:26:28;51.66;45.52;59.60;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:27:29;56.25;45.81;68.14;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:28:30;63.68;46.36;75.35;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:29:31;61.72;47.10;70.96;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:30:32;60.40;45.48;72.95;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:31:33;60.15;45.49;71.14;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:32:34;69.70;48.10;80.94;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:33:35;60.36;46.48;69.04;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:34:36;60.73;44.64;68.63;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:35:36;62.94;51.51;70.51;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:36:39;61.72;45.82;71.75;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:37:40;60.33;45.16;71.53;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:38:41;62.20;45.61;72.64;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:39:42;53.42;45.40;66.45;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:40:44;60.51;49.59;68.90;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:41:45;60.53;45.93;71.79;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:42:46;61.31;45.95;69.56;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:43:47;60.06;45.78;69.22;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:44:48;59.98;46.84;68.80;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:45:52;61.93;48.93;69.55;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:46:54;55.13;46.32;65.30;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:47:54;63.61;46.18;74.80;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:48:56;62.64;46.32;72.38;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:49:57;63.60;46.04;70.45;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:50:57;60.46;45.59;71.33;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:52:00;59.76;45.54;71.23;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:53:01;59.99;46.57;69.59;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:54:02;65.80;53.02;74.67;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:55:03;60.91;52.02;69.71;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:56:05;60.17;46.70;70.17;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:57:06;63.09;46.53;71.94;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:58:07;61.52;46.67;72.34;;
70454;Laerm;57915;47.174;14.680;2022-10-12T04:59:08;59.89;48.91;67.34;;
70454;Laerm;57915;47.174;14.680;2022-10-12T05:00:10;63.29;47.89;71.78;;
70454;Laerm;57915;47.174;14.680;2022-10-12T05:01:10;58.32;47.47;68.96;;
70454;Laerm;57915;47.174;14.680;2022-10-12T05:02:12;59.76;46.84;68.46;;
70454;Laerm;57915;47.174;14.680;2022-10-12T05:03:12;64.24;50.98;74.15;;
70454;Laerm;57915;47.174;14.680;2022-10-12T05:04:14;59.84;45.77;67.52;;
70454;Laerm;57915;47.174;14.680;2022-10-12T05:05:14;55.51;45.93;65.14;;
70454;Laerm;57915;47.174;14.680;2022-10-12T05:06:16;63.99;55.03;71.01;;
70454;Laerm;57915;47.174;14.680;2022-10-12T05:07:17;56.04;47.07;64.28;;
70454;Laerm;57915;47.174;14.680;2022-10-12T05:08:19;62.74;46.59;76.06;;
70454;Laerm;57915;47.174;14.680;2022-10-12T05:09:20;62.71;45.78;73.37;;
70454;Laerm;57915;47.174;14.680;2022-10-12T05:10:21;62.60;49.41;71.00;;
70454;Laerm;57915;47.174;14.680;2022-10-12T05:11:21;63.94;49.87;71.55;;
70454;Laerm;57915;47.174;14.680;2022-10-12T05:12:23;61.77;49.19;69.51;;
70454;Laerm;57915;47.174;14.680;2022-10-12T05:13:23;65.20;47.25;72.38;;
