sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75495;DHT22;64072;51.466;7.260;2022-10-12T00:00:19;23.40;38.20
75495;DHT22;64072;51.466;7.260;2022-10-12T00:02:45;23.40;38.20
75495;DHT22;64072;51.466;7.260;2022-10-12T00:05:10;23.40;38.20
75495;DHT22;64072;51.466;7.260;2022-10-12T00:07:36;23.40;38.20
75495;DHT22;64072;51.466;7.260;2022-10-12T00:10:02;23.40;38.20
75495;DHT22;64072;51.466;7.260;2022-10-12T00:12:28;23.40;38.10
75495;DHT22;64072;51.466;7.260;2022-10-12T00:14:54;23.40;38.10
75495;DHT22;64072;51.466;7.260;2022-10-12T00:17:19;23.40;38.10
75495;DHT22;64072;51.466;7.260;2022-10-12T00:19:45;23.40;38.00
75495;DHT22;64072;51.466;7.260;2022-10-12T00:22:10;23.40;38.00
75495;DHT22;64072;51.466;7.260;2022-10-12T00:24:36;23.40;38.00
75495;DHT22;64072;51.466;7.260;2022-10-12T00:27:01;23.40;37.90
75495;DHT22;64072;51.466;7.260;2022-10-12T00:29:27;23.40;37.90
75495;DHT22;64072;51.466;7.260;2022-10-12T00:31:53;23.40;37.90
75495;DHT22;64072;51.466;7.260;2022-10-12T00:34:18;23.40;37.90
75495;DHT22;64072;51.466;7.260;2022-10-12T00:36:44;23.40;37.90
75495;DHT22;64072;51.466;7.260;2022-10-12T00:39:10;23.40;37.90
75495;DHT22;64072;51.466;7.260;2022-10-12T00:41:39;23.40;37.80
75495;DHT22;64072;51.466;7.260;2022-10-12T00:47:34;23.40;37.90
75495;DHT22;64072;51.466;7.260;2022-10-12T00:50:05;23.40;37.80
75495;DHT22;64072;51.466;7.260;2022-10-12T00:52:52;23.40;37.90
75495;DHT22;64072;51.466;7.260;2022-10-12T00:55:20;23.40;37.90
75495;DHT22;64072;51.466;7.260;2022-10-12T00:57:48;23.30;37.90
75495;DHT22;64072;51.466;7.260;2022-10-12T01:00:16;23.40;37.90
75495;DHT22;64072;51.466;7.260;2022-10-12T01:02:46;23.30;37.90
75495;DHT22;64072;51.466;7.260;2022-10-12T01:05:12;23.30;37.90
75495;DHT22;64072;51.466;7.260;2022-10-12T01:07:39;23.30;37.90
75495;DHT22;64072;51.466;7.260;2022-10-12T01:10:05;23.30;37.90
75495;DHT22;64072;51.466;7.260;2022-10-12T01:12:31;23.30;37.90
75495;DHT22;64072;51.466;7.260;2022-10-12T01:14:57;23.30;38.00
75495;DHT22;64072;51.466;7.260;2022-10-12T01:22:48;23.20;38.10
75495;DHT22;64072;51.466;7.260;2022-10-12T01:31:03;23.10;38.10
75495;DHT22;64072;51.466;7.260;2022-10-12T01:33:36;23.10;38.20
75495;DHT22;64072;51.466;7.260;2022-10-12T01:36:31;23.10;38.20
75495;DHT22;64072;51.466;7.260;2022-10-12T01:41:55;23.10;38.20
75495;DHT22;64072;51.466;7.260;2022-10-12T01:44:24;23.10;38.20
75495;DHT22;64072;51.466;7.260;2022-10-12T01:46:52;23.10;38.10
75495;DHT22;64072;51.466;7.260;2022-10-12T01:49:20;23.10;38.20
75495;DHT22;64072;51.466;7.260;2022-10-12T01:54:54;23.10;38.10
75495;DHT22;64072;51.466;7.260;2022-10-12T01:57:37;23.10;38.00
75495;DHT22;64072;51.466;7.260;2022-10-12T02:00:09;23.10;38.00
75495;DHT22;64072;51.466;7.260;2022-10-12T02:07:48;23.20;38.00
75495;DHT22;64072;51.466;7.260;2022-10-12T02:10:23;23.20;38.00
75495;DHT22;64072;51.466;7.260;2022-10-12T02:12:50;23.20;37.90
75495;DHT22;64072;51.466;7.260;2022-10-12T02:15:17;23.20;37.90
75495;DHT22;64072;51.466;7.260;2022-10-12T02:17:47;23.20;37.80
75495;DHT22;64072;51.466;7.260;2022-10-12T02:20:15;23.20;37.70
75495;DHT22;64072;51.466;7.260;2022-10-12T02:22:43;23.20;37.80
75495;DHT22;64072;51.466;7.260;2022-10-12T02:25:11;23.20;37.70
75495;DHT22;64072;51.466;7.260;2022-10-12T02:27:41;23.30;37.70
75495;DHT22;64072;51.466;7.260;2022-10-12T02:30:08;23.30;37.70
75495;DHT22;64072;51.466;7.260;2022-10-12T02:32:39;23.30;37.60
75495;DHT22;64072;51.466;7.260;2022-10-12T02:38:02;23.20;37.60
75495;DHT22;64072;51.466;7.260;2022-10-12T02:40:37;23.30;37.60
75495;DHT22;64072;51.466;7.260;2022-10-12T02:43:12;23.20;37.50
75495;DHT22;64072;51.466;7.260;2022-10-12T02:45:42;23.20;37.60
75495;DHT22;64072;51.466;7.260;2022-10-12T02:48:11;23.20;37.60
75495;DHT22;64072;51.466;7.260;2022-10-12T02:50:39;23.20;37.60
75495;DHT22;64072;51.466;7.260;2022-10-12T02:53:05;23.20;37.60
75495;DHT22;64072;51.466;7.260;2022-10-12T02:55:37;23.10;37.60
75495;DHT22;64072;51.466;7.260;2022-10-12T02:58:03;23.10;37.70
75495;DHT22;64072;51.466;7.260;2022-10-12T03:00:32;23.10;37.70
75495;DHT22;64072;51.466;7.260;2022-10-12T03:02:58;23.10;37.70
75495;DHT22;64072;51.466;7.260;2022-10-12T03:05:23;23.10;37.80
75495;DHT22;64072;51.466;7.260;2022-10-12T03:07:49;23.10;37.80
75495;DHT22;64072;51.466;7.260;2022-10-12T03:10:14;23.00;37.80
75495;DHT22;64072;51.466;7.260;2022-10-12T03:12:40;23.00;37.80
75495;DHT22;64072;51.466;7.260;2022-10-12T03:15:06;23.00;37.80
75495;DHT22;64072;51.466;7.260;2022-10-12T03:17:31;23.00;37.80
75495;DHT22;64072;51.466;7.260;2022-10-12T03:19:57;23.00;37.80
75495;DHT22;64072;51.466;7.260;2022-10-12T03:22:22;23.00;37.80
75495;DHT22;64072;51.466;7.260;2022-10-12T03:24:48;23.00;37.80
75495;DHT22;64072;51.466;7.260;2022-10-12T03:27:14;23.00;37.80
75495;DHT22;64072;51.466;7.260;2022-10-12T03:29:39;23.00;37.80
75495;DHT22;64072;51.466;7.260;2022-10-12T03:32:05;23.00;37.80
75495;DHT22;64072;51.466;7.260;2022-10-12T03:34:30;23.00;37.80
75495;DHT22;64072;51.466;7.260;2022-10-12T03:36:56;23.00;37.80
75495;DHT22;64072;51.466;7.260;2022-10-12T03:39:21;23.00;37.70
75495;DHT22;64072;51.466;7.260;2022-10-12T03:41:47;23.00;37.70
75495;DHT22;64072;51.466;7.260;2022-10-12T03:44:12;23.00;37.70
75495;DHT22;64072;51.466;7.260;2022-10-12T03:46:38;23.00;37.70
75495;DHT22;64072;51.466;7.260;2022-10-12T03:49:03;23.00;37.70
75495;DHT22;64072;51.466;7.260;2022-10-12T03:51:29;23.00;37.70
75495;DHT22;64072;51.466;7.260;2022-10-12T03:53:55;23.00;37.60
75495;DHT22;64072;51.466;7.260;2022-10-12T03:56:20;23.00;37.60
75495;DHT22;64072;51.466;7.260;2022-10-12T03:58:46;23.00;37.50
75495;DHT22;64072;51.466;7.260;2022-10-12T04:01:11;23.00;37.60
75495;DHT22;64072;51.466;7.260;2022-10-12T04:03:37;23.00;37.50
75495;DHT22;64072;51.466;7.260;2022-10-12T04:06:03;23.00;37.60
75495;DHT22;64072;51.466;7.260;2022-10-12T04:08:29;23.00;37.50
75495;DHT22;64072;51.466;7.260;2022-10-12T04:10:55;23.00;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T04:13:20;23.00;37.50
75495;DHT22;64072;51.466;7.260;2022-10-12T04:15:46;23.00;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T04:18:12;23.00;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T04:20:37;23.10;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T04:23:03;23.10;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T04:25:28;23.10;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T04:27:54;23.10;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T04:30:20;23.10;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T04:32:45;23.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T04:35:11;23.10;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T04:37:36;23.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T04:40:02;23.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T04:42:28;23.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T04:44:54;23.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T04:47:19;23.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T04:49:45;23.00;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T04:52:10;23.00;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T04:54:36;22.90;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T04:57:01;22.90;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T04:59:27;22.90;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T05:01:53;22.90;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T05:04:19;22.90;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T05:06:44;22.90;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T05:09:10;22.90;37.50
75495;DHT22;64072;51.466;7.260;2022-10-12T05:11:36;22.90;37.50
75495;DHT22;64072;51.466;7.260;2022-10-12T05:14:01;22.90;37.50
75495;DHT22;64072;51.466;7.260;2022-10-12T05:16:27;23.00;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T05:18:52;23.00;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T05:21:18;23.00;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T05:23:44;23.00;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T05:28:37;23.10;36.90
75495;DHT22;64072;51.466;7.260;2022-10-12T05:31:03;23.10;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T05:33:28;23.10;36.90
75495;DHT22;64072;51.466;7.260;2022-10-12T05:35:54;23.10;36.80
75495;DHT22;64072;51.466;7.260;2022-10-12T05:38:19;23.10;36.80
75495;DHT22;64072;51.466;7.260;2022-10-12T05:40:45;23.10;36.80
75495;DHT22;64072;51.466;7.260;2022-10-12T05:43:10;23.10;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T05:45:36;23.10;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T05:48:02;23.10;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T05:50:27;23.10;36.80
75495;DHT22;64072;51.466;7.260;2022-10-12T05:52:53;23.10;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T05:55:18;23.10;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T05:57:44;23.10;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T06:00:10;23.10;36.60
75495;DHT22;64072;51.466;7.260;2022-10-12T06:02:35;23.10;36.60
75495;DHT22;64072;51.466;7.260;2022-10-12T06:05:01;23.10;36.50
75495;DHT22;64072;51.466;7.260;2022-10-12T06:07:27;23.20;36.40
75495;DHT22;64072;51.466;7.260;2022-10-12T06:09:53;23.40;36.20
75495;DHT22;64072;51.466;7.260;2022-10-12T06:12:18;23.40;36.10
75495;DHT22;64072;51.466;7.260;2022-10-12T06:14:44;23.60;35.90
75495;DHT22;64072;51.466;7.260;2022-10-12T06:17:10;23.90;35.60
75495;DHT22;64072;51.466;7.260;2022-10-12T06:19:36;23.90;35.50
75495;DHT22;64072;51.466;7.260;2022-10-12T06:22:02;23.70;36.20
75495;DHT22;64072;51.466;7.260;2022-10-12T06:24:28;23.70;36.00
75495;DHT22;64072;51.466;7.260;2022-10-12T06:26:53;23.70;35.80
75495;DHT22;64072;51.466;7.260;2022-10-12T06:29:19;23.70;36.00
75495;DHT22;64072;51.466;7.260;2022-10-12T06:31:47;23.70;36.00
75495;DHT22;64072;51.466;7.260;2022-10-12T06:34:13;23.60;36.40
75495;DHT22;64072;51.466;7.260;2022-10-12T06:36:39;23.50;36.40
75495;DHT22;64072;51.466;7.260;2022-10-12T06:39:04;23.40;36.90
75495;DHT22;64072;51.466;7.260;2022-10-12T06:41:30;23.40;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T06:43:56;23.40;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T06:46:21;23.40;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T06:48:47;23.40;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T06:51:12;23.40;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T06:53:38;23.40;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T06:56:11;23.40;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T06:58:37;23.40;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T07:01:08;23.40;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T07:03:35;23.40;36.90
75495;DHT22;64072;51.466;7.260;2022-10-12T07:06:08;23.40;36.80
75495;DHT22;64072;51.466;7.260;2022-10-12T07:08:34;23.50;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T07:11:01;23.50;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T07:13:27;23.50;36.80
75495;DHT22;64072;51.466;7.260;2022-10-12T07:15:52;23.50;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T07:18:18;23.50;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T07:20:43;23.50;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T07:23:09;23.50;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T07:25:34;23.50;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T07:28:00;23.60;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T07:30:29;23.60;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T07:32:55;23.60;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T07:35:20;23.60;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T07:37:48;23.60;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T07:40:13;23.60;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T07:42:39;23.60;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T07:45:05;23.60;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T07:47:31;23.60;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T07:49:57;23.60;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T07:52:22;23.60;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T07:54:48;23.60;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T07:57:14;23.60;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T07:59:39;23.60;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T08:02:05;23.60;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T08:04:31;23.70;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T08:06:56;23.70;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T08:09:23;23.70;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T08:11:49;23.70;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T08:14:16;23.70;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T08:16:43;23.70;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T08:19:09;23.70;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T08:21:35;23.70;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T08:24:01;23.70;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T08:26:26;23.80;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T08:28:53;23.80;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T08:31:19;23.70;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T08:33:44;23.80;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T08:36:11;23.70;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T08:38:37;23.80;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T08:41:20;23.80;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T08:44:01;23.80;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T08:46:29;23.70;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T08:51:47;23.80;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T08:54:17;23.70;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T08:56:44;23.70;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T08:59:14;23.80;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T09:07:32;23.80;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T09:12:41;23.80;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T09:15:15;23.80;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T09:17:50;23.80;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T09:20:22;23.80;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T09:22:54;23.80;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T09:25:26;23.80;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T09:27:53;23.80;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T09:30:20;23.80;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T09:35:20;23.90;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T09:37:51;23.90;37.50
75495;DHT22;64072;51.466;7.260;2022-10-12T09:40:29;23.80;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T09:42:58;23.90;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T09:45:24;23.90;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T09:48:10;23.90;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T09:51:02;23.90;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T09:53:43;24.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T09:56:21;24.00;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T09:58:53;24.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T10:01:30;24.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T10:04:10;24.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T10:06:38;24.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T10:09:04;24.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T10:11:30;24.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T10:13:57;24.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T10:16:25;24.00;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T10:18:56;24.10;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T10:21:34;24.10;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T10:24:06;24.10;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T10:27:10;24.10;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T10:29:41;24.10;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T10:32:18;24.10;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T10:35:17;24.10;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T10:37:54;24.10;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T10:40:28;24.10;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T10:42:57;24.10;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T10:45:41;24.20;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T10:48:09;24.20;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T10:50:40;24.20;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T10:53:24;24.20;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T10:56:04;24.20;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T10:58:47;24.20;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T11:01:23;24.20;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T11:04:03;24.20;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T11:06:37;24.30;36.90
75495;DHT22;64072;51.466;7.260;2022-10-12T11:09:11;24.30;36.80
75495;DHT22;64072;51.466;7.260;2022-10-12T11:11:38;24.30;36.80
75495;DHT22;64072;51.466;7.260;2022-10-12T11:14:15;24.30;36.80
75495;DHT22;64072;51.466;7.260;2022-10-12T11:17:06;24.30;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T11:19:48;24.40;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T11:22:19;24.40;36.60
75495;DHT22;64072;51.466;7.260;2022-10-12T11:27:30;24.40;36.60
75495;DHT22;64072;51.466;7.260;2022-10-12T11:29:59;24.40;36.60
75495;DHT22;64072;51.466;7.260;2022-10-12T11:32:28;24.40;36.60
75495;DHT22;64072;51.466;7.260;2022-10-12T11:34:58;24.50;36.60
75495;DHT22;64072;51.466;7.260;2022-10-12T11:37:49;24.50;36.50
75495;DHT22;64072;51.466;7.260;2022-10-12T11:40:22;24.50;36.50
75495;DHT22;64072;51.466;7.260;2022-10-12T11:42:50;24.60;36.50
75495;DHT22;64072;51.466;7.260;2022-10-12T11:45:33;24.60;36.50
75495;DHT22;64072;51.466;7.260;2022-10-12T11:48:13;24.60;36.40
75495;DHT22;64072;51.466;7.260;2022-10-12T11:50:48;24.60;36.30
75495;DHT22;64072;51.466;7.260;2022-10-12T11:56:30;24.70;36.20
75495;DHT22;64072;51.466;7.260;2022-10-12T11:59:02;24.70;36.30
75495;DHT22;64072;51.466;7.260;2022-10-12T12:04:28;24.70;36.30
75495;DHT22;64072;51.466;7.260;2022-10-12T12:06:55;24.70;36.50
75495;DHT22;64072;51.466;7.260;2022-10-12T12:09:41;24.60;36.30
75495;DHT22;64072;51.466;7.260;2022-10-12T12:12:21;24.70;36.30
75495;DHT22;64072;51.466;7.260;2022-10-12T12:19:48;24.70;36.40
75495;DHT22;64072;51.466;7.260;2022-10-12T12:24:53;24.80;36.40
75495;DHT22;64072;51.466;7.260;2022-10-12T12:29:57;24.80;36.60
75495;DHT22;64072;51.466;7.260;2022-10-12T12:32:25;24.80;36.60
75495;DHT22;64072;51.466;7.260;2022-10-12T12:34:56;24.80;36.50
75495;DHT22;64072;51.466;7.260;2022-10-12T12:37:28;24.80;36.50
75495;DHT22;64072;51.466;7.260;2022-10-12T12:39:57;24.80;36.60
75495;DHT22;64072;51.466;7.260;2022-10-12T12:42:28;24.80;36.60
75495;DHT22;64072;51.466;7.260;2022-10-12T12:44:56;24.80;36.50
75495;DHT22;64072;51.466;7.260;2022-10-12T12:47:40;24.80;36.60
75495;DHT22;64072;51.466;7.260;2022-10-12T12:50:34;24.80;36.60
75495;DHT22;64072;51.466;7.260;2022-10-12T12:53:11;24.90;36.50
75495;DHT22;64072;51.466;7.260;2022-10-12T12:58:27;24.90;36.60
75495;DHT22;64072;51.466;7.260;2022-10-12T13:15:19;24.90;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T13:18:35;24.90;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T13:20:41;24.90;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T13:23:15;24.90;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T13:25:46;24.90;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T13:28:19;24.90;36.60
75495;DHT22;64072;51.466;7.260;2022-10-12T13:30:49;25.00;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T13:33:31;25.00;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T13:36:17;25.00;36.60
75495;DHT22;64072;51.466;7.260;2022-10-12T13:38:44;25.00;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T13:41:16;25.00;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T13:44:02;25.00;36.70
75495;DHT22;64072;51.466;7.260;2022-10-12T13:46:47;25.00;36.80
75495;DHT22;64072;51.466;7.260;2022-10-12T13:49:26;25.00;36.80
75495;DHT22;64072;51.466;7.260;2022-10-12T13:51:58;25.00;36.80
75495;DHT22;64072;51.466;7.260;2022-10-12T13:54:26;25.00;36.80
75495;DHT22;64072;51.466;7.260;2022-10-12T13:57:01;25.00;36.90
75495;DHT22;64072;51.466;7.260;2022-10-12T13:59:31;25.00;36.90
75495;DHT22;64072;51.466;7.260;2022-10-12T14:01:59;25.00;36.90
75495;DHT22;64072;51.466;7.260;2022-10-12T14:04:33;25.00;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T14:07:04;25.00;36.90
75495;DHT22;64072;51.466;7.260;2022-10-12T14:09:52;25.00;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T14:12:19;25.00;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T14:14:45;25.00;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T14:17:18;25.00;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T14:19:45;25.10;37.00
75495;DHT22;64072;51.466;7.260;2022-10-12T14:22:27;25.00;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T14:25:15;25.00;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T14:27:42;25.10;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T14:30:27;25.00;37.10
75495;DHT22;64072;51.466;7.260;2022-10-12T14:32:55;25.00;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T14:35:32;25.00;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T14:40:57;25.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T14:43:42;25.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T14:46:08;25.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T14:48:34;25.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T14:50:59;25.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T14:53:25;25.00;37.20
75495;DHT22;64072;51.466;7.260;2022-10-12T14:55:53;25.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T14:58:19;25.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T15:00:45;25.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T15:03:10;25.00;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T15:05:36;25.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T15:08:02;25.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T15:10:31;25.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T15:12:57;25.00;37.30
75495;DHT22;64072;51.466;7.260;2022-10-12T15:15:33;25.00;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T15:18:01;25.10;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T15:20:28;25.10;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T15:22:55;25.10;37.40
75495;DHT22;64072;51.466;7.260;2022-10-12T15:26:05;25.10;37.50
75495;DHT22;64072;51.466;7.260;2022-10-12T15:28:11;25.10;37.50
75495;DHT22;64072;51.466;7.260;2022-10-12T15:30:37;25.00;37.50
75495;DHT22;64072;51.466;7.260;2022-10-12T15:33:03;25.00;37.50
75495;DHT22;64072;51.466;7.260;2022-10-12T15:35:31;25.00;37.60
75495;DHT22;64072;51.466;7.260;2022-10-12T15:37:57;25.00;37.60
75495;DHT22;64072;51.466;7.260;2022-10-12T15:40:24;25.00;37.60
75495;DHT22;64072;51.466;7.260;2022-10-12T15:42:51;25.00;37.70
75495;DHT22;64072;51.466;7.260;2022-10-12T15:47:52;25.00;37.70
75495;DHT22;64072;51.466;7.260;2022-10-12T15:50:21;24.90;37.70
75495;DHT22;64072;51.466;7.260;2022-10-12T15:52:47;24.90;37.60
75495;DHT22;64072;51.466;7.260;2022-10-12T15:55:15;24.90;37.60
