sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:01:22;7.03;;;2.33;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:03:47;6.63;;;2.63;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:06:14;8.48;;;3.50;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:08:44;6.05;;;2.50;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:11:12;8.43;;;3.72;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:13:42;17.02;;;3.58;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:16:08;9.13;;;3.55;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:18:35;10.73;;;3.65;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:23:33;11.75;;;4.20;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:26:02;11.23;;;4.05;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:28:30;16.67;;;3.55;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:30:56;10.55;;;3.97;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:33:22;9.93;;;4.13;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:35:48;8.55;;;3.30;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:38:14;9.55;;;3.00;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:40:39;8.18;;;3.13;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:43:39;7.57;;;3.53;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:46:00;12.00;;;4.07;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:48:29;11.43;;;4.30;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:50:55;7.82;;;4.18;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:53:24;9.65;;;3.60;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:55:54;14.05;;;4.50;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T00:58:24;11.50;;;3.90;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T01:00:51;10.40;;;4.20;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T01:03:17;9.30;;;4.15;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T01:05:45;8.02;;;3.47;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T01:08:10;12.02;;;4.50;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T01:10:36;15.88;;;4.38;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T01:13:02;12.82;;;4.60;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T01:15:28;14.45;;;4.32;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T01:20:41;14.07;;;4.13;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T01:26:11;10.23;;;5.00;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T01:32:08;12.45;;;4.35;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T01:34:57;13.05;;;4.65;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T01:37:33;13.60;;;5.45;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T01:40:02;8.88;;;5.30;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T01:42:32;13.55;;;5.25;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T01:45:03;14.07;;;5.07;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T01:50:04;8.32;;;4.65;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:00:58;15.20;;;7.63;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:06:20;15.48;;;7.57;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:09:03;11.23;;;5.80;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:11:35;12.18;;;6.40;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:16:41;13.35;;;6.18;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:19:12;12.48;;;6.28;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:21:41;13.10;;;7.68;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:24:10;19.48;;;7.35;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:26:40;11.02;;;6.68;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:29:12;14.18;;;7.72;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:31:44;12.52;;;7.03;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:39:36;14.05;;;6.45;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:42:16;12.25;;;6.40;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:44:45;23.15;;;8.05;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:47:12;13.40;;;7.22;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:49:40;15.65;;;7.13;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:52:09;9.63;;;6.03;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:54:35;13.35;;;6.80;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:57:01;14.88;;;6.65;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T02:59:27;16.35;;;8.02;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:01:53;14.75;;;7.68;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:04:18;11.82;;;7.20;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:06:44;14.80;;;6.63;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:09:09;16.08;;;7.80;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:11:35;16.95;;;7.30;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:14:08;16.25;;;7.75;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:16:35;13.43;;;7.47;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:19:01;16.05;;;6.85;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:21:27;10.80;;;6.65;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:23:52;13.63;;;7.22;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:26:18;11.45;;;6.30;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:28:43;11.93;;;6.30;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:31:09;10.48;;;6.72;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:33:34;11.65;;;6.93;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:36:00;10.48;;;6.03;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:38:26;9.60;;;6.88;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:40:51;8.93;;;5.88;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:43:17;15.88;;;6.88;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:45:42;11.75;;;6.88;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:48:08;11.43;;;6.47;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:50:34;10.68;;;6.75;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:53:00;14.93;;;6.78;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:55:27;13.85;;;6.70;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T03:57:53;9.57;;;6.07;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:00:18;10.77;;;6.63;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:02:44;10.82;;;6.25;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:05:10;11.23;;;6.30;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:07:35;14.45;;;6.35;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:10:01;10.40;;;6.18;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:12:27;18.42;;;8.35;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:14:53;18.77;;;5.95;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:17:19;12.80;;;6.40;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:19:44;16.88;;;7.43;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:22:10;12.45;;;6.82;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:24:36;14.18;;;6.72;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:27:02;12.77;;;6.90;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:29:27;12.50;;;7.30;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:31:53;13.00;;;7.65;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:34:18;15.02;;;6.82;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:36:44;11.98;;;6.90;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:39:10;12.98;;;7.18;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:41:35;17.50;;;7.40;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:44:03;14.38;;;7.40;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:46:30;13.90;;;7.55;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:48:56;17.45;;;7.90;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:51:22;11.90;;;6.70;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:53:48;12.65;;;6.72;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:56:14;16.20;;;8.65;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T04:58:39;15.60;;;7.32;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:01:05;17.45;;;7.78;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:03:31;16.90;;;7.93;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:05:56;13.98;;;6.50;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:08:22;13.55;;;9.18;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:10:48;18.13;;;7.82;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:13:13;22.92;;;9.15;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:15:40;21.83;;;9.18;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:18:06;15.50;;;8.80;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:20:32;18.55;;;8.55;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:22:58;14.77;;;8.38;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:25:24;19.92;;;8.77;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:27:50;18.23;;;8.57;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:30:16;15.85;;;8.35;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:32:41;19.10;;;9.23;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:35:08;14.15;;;8.70;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:37:34;19.13;;;9.43;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:40:00;13.65;;;8.10;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:42:26;19.75;;;9.32;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:44:52;21.23;;;9.43;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:47:17;14.82;;;6.72;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:49:43;17.80;;;8.25;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:52:08;18.20;;;9.18;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:54:34;13.20;;;7.70;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:57:00;18.98;;;8.30;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T05:59:25;12.38;;;6.82;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:01:51;13.50;;;7.57;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:04:17;19.38;;;7.88;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:06:43;22.83;;;9.73;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:09:08;15.25;;;8.27;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:11:36;16.30;;;9.05;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:14:02;13.50;;;8.38;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:16:28;18.05;;;10.45;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:18:53;20.48;;;10.30;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:21:19;23.02;;;9.32;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:23:44;17.48;;;9.52;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:26:10;16.45;;;8.52;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:28:36;19.27;;;9.65;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:31:01;18.73;;;10.32;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:33:27;25.05;;;10.13;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:35:53;18.60;;;9.93;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:38:19;21.60;;;10.82;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:40:45;16.38;;;8.80;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:43:11;18.75;;;10.35;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:45:37;19.00;;;10.43;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:48:04;20.73;;;10.05;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:50:30;18.15;;;10.25;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:52:55;23.67;;;10.15;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:55:21;18.08;;;10.27;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T06:57:47;19.77;;;10.85;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:00:12;19.75;;;10.88;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:02:38;22.27;;;10.60;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:05:04;22.92;;;10.68;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:07:32;18.27;;;10.13;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:09:58;18.95;;;10.48;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:12:24;19.25;;;10.13;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:14:50;22.48;;;10.05;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:17:15;18.33;;;10.43;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:19:41;27.02;;;13.02;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:22:06;24.38;;;14.43;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:24:32;26.13;;;16.77;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:27:01;31.38;;;15.45;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:29:34;31.00;;;14.82;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:32:01;25.73;;;13.80;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:34:27;23.40;;;13.07;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:36:54;26.27;;;12.65;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:39:21;35.13;;;15.00;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:41:48;27.45;;;15.13;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:44:14;24.92;;;13.63;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:46:41;26.85;;;13.23;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:49:07;28.45;;;11.57;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:51:33;34.03;;;12.02;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:53:58;24.17;;;10.70;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:56:24;20.38;;;10.07;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T07:58:51;21.20;;;10.98;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:01:19;17.42;;;9.25;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:03:46;21.08;;;10.38;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:06:14;26.00;;;10.00;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:08:42;30.67;;;9.07;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:11:08;23.40;;;9.20;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:13:35;20.50;;;8.70;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:16:01;23.27;;;9.32;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:18:28;31.73;;;12.30;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:20:54;21.75;;;9.88;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:23:20;22.20;;;8.25;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:25:53;21.10;;;7.82;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:28:20;21.92;;;7.85;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:30:46;17.75;;;7.50;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:33:12;26.35;;;8.20;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:35:38;16.40;;;6.50;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:38:04;23.05;;;7.95;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:40:31;24.08;;;8.13;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:46:04;23.83;;;7.47;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:48:34;18.55;;;7.65;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:51:09;22.38;;;7.65;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:53:53;26.95;;;8.95;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:56:29;18.85;;;8.63;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T08:58:55;20.02;;;6.15;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T09:06:44;21.17;;;6.97;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T09:14:52;14.05;;;5.50;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T09:20:09;22.88;;;7.43;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T09:22:51;20.10;;;7.55;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T09:25:24;14.95;;;6.00;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T09:27:51;19.42;;;5.85;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T09:30:18;16.45;;;5.53;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T09:32:51;20.77;;;6.45;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T09:35:32;15.98;;;5.63;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T09:37:59;14.98;;;5.82;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T09:40:28;18.00;;;5.88;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T09:42:56;19.15;;;6.22;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T09:45:24;15.55;;;5.30;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T09:48:08;15.02;;;5.80;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T09:50:43;20.50;;;8.40;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T09:53:14;19.92;;;5.65;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T09:55:53;20.45;;;6.88;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T09:58:34;13.48;;;5.85;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:01:18;16.77;;;6.97;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:04:08;18.38;;;7.03;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:06:43;19.20;;;6.10;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:09:32;15.45;;;5.60;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:11:57;14.95;;;5.07;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:14:45;14.30;;;5.65;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:17:15;16.92;;;6.13;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:19:49;14.05;;;5.18;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:22:16;15.50;;;4.90;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:24:43;18.08;;;5.72;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:27:30;15.68;;;5.07;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:32:44;17.33;;;5.85;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:35:29;22.38;;;5.82;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:38:13;13.30;;;5.35;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:41:01;15.00;;;4.78;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:43:49;17.02;;;4.40;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:46:34;12.68;;;3.95;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:49:02;11.25;;;4.82;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:52:05;17.80;;;5.00;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:57:04;20.88;;;5.05;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T10:59:52;14.07;;;4.47;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T11:04:50;9.68;;;3.65;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T11:10:46;14.48;;;3.58;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T11:15:51;12.30;;;3.72;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T11:21:01;12.48;;;4.13;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T11:26:17;12.93;;;3.45;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T11:28:52;17.58;;;4.13;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T11:31:20;10.93;;;3.78;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T11:33:58;10.32;;;3.65;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T11:36:28;13.27;;;4.05;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T11:38:57;15.00;;;3.85;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T11:44:31;11.45;;;3.78;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T11:49:59;7.65;;;3.10;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T11:52:28;9.77;;;2.85;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T11:57:36;10.55;;;3.33;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T12:00:03;13.15;;;2.88;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T12:02:40;12.88;;;3.15;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T12:05:29;10.48;;;2.72;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T12:07:56;10.68;;;2.60;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T12:15:39;17.05;;;3.40;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T12:18:14;12.20;;;3.45;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T12:26:33;8.60;;;2.28;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T12:28:38;15.38;;;2.83;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T12:33:35;16.05;;;3.83;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T12:36:07;10.20;;;3.70;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T12:38:39;9.15;;;3.35;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T12:41:14;8.90;;;2.88;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T12:46:20;8.60;;;2.75;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T12:48:54;14.57;;;3.38;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T12:51:30;9.53;;;3.27;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T12:56:59;9.23;;;3.30;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T13:13:16;10.27;;;3.45;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T13:18:57;11.55;;;3.50;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T13:21:30;9.63;;;2.65;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T13:26:48;10.25;;;3.47;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T13:29:19;9.93;;;3.65;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T13:32:01;9.90;;;3.50;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T13:34:30;10.48;;;3.42;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T13:37:03;10.90;;;3.20;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T13:39:38;13.70;;;3.65;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T13:42:07;15.25;;;4.85;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T13:44:37;10.57;;;4.18;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T13:50:15;9.98;;;3.10;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T13:52:49;12.43;;;3.53;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T13:55:17;11.88;;;3.75;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T13:57:43;13.82;;;4.47;;
55736;SDS011;41639;52.84268206;6.88079149;2022-10-12T14:03:01;11.05;;;3.25;;
