sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2022-10-12T00:00:34;29.09;27.36;38.51;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:03:00;29.85;27.81;39.91;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:05:27;44.11;27.77;60.85;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:07:54;45.84;28.18;62.59;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:10:21;30.83;27.91;41.32;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:12:48;29.32;27.37;42.80;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:15:16;50.70;27.90;66.64;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:17:43;30.80;27.86;39.46;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:20:10;30.75;27.83;37.66;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:22:37;30.99;28.07;39.40;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:25:05;29.54;27.13;34.57;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:27:32;49.49;27.59;66.18;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:29:59;30.49;27.54;37.49;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:32:27;30.94;28.33;46.96;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:34:54;30.61;27.92;35.99;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:37:20;30.15;27.14;44.58;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:39:47;39.56;29.33;49.40;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:42:14;30.55;28.17;38.56;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:44:46;31.04;27.74;38.24;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:47:19;31.73;27.86;48.73;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:49:52;32.54;29.33;41.39;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:52:27;31.46;28.01;40.34;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:54:55;31.61;27.83;39.81;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:57:23;53.29;27.93;69.15;;
67900;Laerm;54700;51.796;10.956;2022-10-12T00:59:52;38.89;29.13;56.15;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:02:21;53.87;28.00;70.17;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:04:51;29.59;27.54;34.78;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:07:18;29.53;27.32;36.30;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:09:45;52.61;28.33;69.24;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:12:12;31.10;28.16;38.42;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:14:39;49.85;28.42;64.75;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:17:13;33.06;28.48;39.16;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:20:09;55.11;28.61;71.97;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:22:46;50.56;27.98;67.05;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:25:27;48.89;29.00;64.38;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:28:07;30.25;27.57;39.06;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:30:41;32.15;28.34;38.35;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:33:20;35.22;29.15;42.28;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:35:53;32.71;28.51;43.34;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:38:41;52.78;28.71;69.34;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:41:14;31.98;28.51;39.81;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:43:42;35.46;28.51;42.92;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:46:40;35.41;28.49;49.34;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:49:07;55.04;29.64;69.25;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:51:42;43.96;28.51;59.73;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:54:21;32.23;27.81;39.20;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:56:54;55.35;28.74;71.12;;
67900;Laerm;54700;51.796;10.956;2022-10-12T01:59:30;33.68;29.90;47.50;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:02:05;32.20;28.36;45.27;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:04:41;33.64;29.56;39.33;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:07:16;31.94;28.85;38.50;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:09:46;33.39;28.36;43.04;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:12:16;54.34;32.10;70.27;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:14:46;53.62;29.77;68.32;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:17:20;37.19;30.99;48.71;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:19:49;50.77;30.07;66.57;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:22:18;55.27;30.24;70.34;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:24:47;49.10;29.94;64.89;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:27:17;32.38;29.31;38.27;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:29:46;56.23;31.50;71.52;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:32:18;56.27;31.05;70.43;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:34:49;52.25;28.97;66.31;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:37:27;52.96;32.43;67.34;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:40:02;51.79;29.81;66.72;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:42:32;57.44;30.09;72.25;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:45:03;57.40;30.32;72.75;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:47:33;34.58;30.73;45.89;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:50:01;54.93;31.18;71.97;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:52:30;51.27;31.22;67.32;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:54:58;51.72;30.20;69.41;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:57:25;56.07;30.82;69.33;;
67900;Laerm;54700;51.796;10.956;2022-10-12T02:59:52;55.40;32.59;70.10;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:02:21;34.13;30.62;43.62;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:04:49;53.74;30.64;68.26;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:07:16;58.19;31.95;70.60;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:09:43;51.40;32.13;66.34;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:12:10;55.76;33.52;69.04;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:14:39;54.91;34.43;69.12;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:17:06;56.81;36.50;68.56;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:19:32;58.96;35.61;69.55;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:22:01;59.11;35.27;70.42;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:24:28;60.17;35.94;68.78;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:26:54;57.93;34.14;70.54;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:29:21;60.86;32.74;75.11;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:31:48;59.61;33.78;71.32;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:34:15;52.89;31.74;69.05;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:36:42;59.12;34.36;69.90;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:39:11;54.80;33.86;67.56;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:41:38;59.92;34.40;72.37;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:44:04;59.16;35.31;69.68;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:46:31;56.95;33.69;69.35;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:48:58;61.18;37.26;71.18;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:51:25;61.50;40.83;71.40;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:53:52;59.69;36.55;70.48;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:56:20;61.92;35.14;73.35;;
67900;Laerm;54700;51.796;10.956;2022-10-12T03:58:47;57.33;37.11;68.87;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:01:14;60.47;34.40;69.95;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:03:40;61.75;36.90;86.46;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:06:07;59.02;35.39;70.72;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:08:34;60.42;34.08;75.27;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:11:01;58.40;36.67;69.78;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:13:29;59.61;36.54;73.03;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:16:00;65.04;37.32;81.94;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:18:27;57.39;33.96;69.74;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:20:54;59.99;39.08;70.32;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:23:21;62.41;40.04;71.26;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:25:56;62.33;35.80;72.40;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:28:31;62.32;40.10;72.41;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:30:59;64.69;42.33;77.96;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:33:26;61.93;40.31;72.93;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:35:52;58.66;35.27;70.97;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:38:19;60.82;39.36;78.84;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:40:46;59.83;42.32;69.74;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:43:14;61.11;37.70;70.25;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:45:43;64.37;42.71;72.98;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:48:13;60.92;38.54;72.38;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:50:40;62.99;39.21;73.22;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:53:07;64.02;44.83;73.46;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:55:37;65.67;54.47;77.22;;
67900;Laerm;54700;51.796;10.956;2022-10-12T04:58:06;65.00;51.58;76.39;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:00:52;64.48;51.12;74.20;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:03:21;65.53;49.03;77.13;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:05:48;63.57;42.44;71.83;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:08:15;63.92;43.83;72.31;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:10:45;65.04;43.48;75.16;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:13:16;62.17;46.30;70.90;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:15:44;63.03;38.60;76.76;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:18:12;62.28;39.89;71.31;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:20:39;63.91;37.81;77.94;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:23:08;64.55;46.97;73.13;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:25:37;63.12;49.15;73.07;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:28:04;61.08;40.96;71.18;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:30:34;64.25;45.93;72.82;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:33:01;63.83;46.59;73.38;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:35:31;63.51;42.32;72.97;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:37:59;64.66;44.69;76.78;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:40:34;65.26;52.62;73.24;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:43:01;64.76;41.38;81.26;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:45:27;64.72;47.34;71.87;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:47:54;75.66;40.99;99.97;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:50:22;64.46;41.41;72.53;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:52:51;61.88;47.84;77.52;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:55:18;65.16;48.88;73.56;;
67900;Laerm;54700;51.796;10.956;2022-10-12T05:58:01;63.64;43.66;75.56;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:01:05;65.18;46.71;73.57;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:03:56;62.88;41.56;74.24;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:06:26;64.50;41.62;77.87;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:08:57;63.26;40.49;73.26;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:11:24;62.59;43.68;70.98;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:13:51;61.10;38.65;73.65;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:16:18;58.58;37.24;68.70;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:18:45;64.42;52.28;74.09;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:21:12;63.18;43.53;71.98;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:23:39;62.94;39.73;70.31;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:26:12;61.36;37.89;72.91;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:28:40;63.14;48.13;72.87;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:31:08;59.16;37.03;73.94;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:33:37;62.26;40.11;71.95;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:36:04;63.91;39.31;76.66;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:38:31;63.56;38.95;75.17;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:40:58;65.28;43.80;78.32;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:43:26;63.28;45.70;73.93;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:45:58;64.34;46.06;74.91;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:48:25;65.97;44.05;75.05;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:50:52;59.38;38.83;68.26;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:53:19;62.32;40.89;71.34;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:55:46;63.84;40.08;78.44;;
67900;Laerm;54700;51.796;10.956;2022-10-12T06:58:13;66.44;44.72;77.60;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:00:42;63.41;47.58;71.79;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:03:10;61.94;37.97;71.94;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:05:40;61.90;39.73;69.79;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:08:07;63.51;45.66;76.36;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:10:34;62.14;43.78;73.12;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:13:07;59.93;36.69;75.13;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:15:34;64.09;46.26;71.44;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:18:03;62.33;45.78;71.28;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:20:29;64.64;42.28;87.32;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:22:59;64.53;43.52;74.43;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:25:26;63.17;39.00;72.03;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:27:53;62.50;42.91;74.17;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:30:24;65.52;41.59;75.74;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:32:54;61.45;43.68;72.42;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:35:23;60.86;41.45;70.92;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:38:10;66.15;50.80;77.25;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:45:06;63.96;42.12;76.37;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:48:25;62.84;43.29;77.99;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:51:19;64.24;42.15;75.11;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:54:02;64.42;39.31;80.37;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:56:37;64.25;48.59;73.13;;
67900;Laerm;54700;51.796;10.956;2022-10-12T07:59:07;62.11;39.07;71.48;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:02:03;64.39;44.99;73.42;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:04:54;63.70;42.40;72.54;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:07:27;64.30;48.32;75.56;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:09:54;64.59;41.55;72.37;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:12:21;62.49;39.27;71.69;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:14:48;63.86;44.63;73.37;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:17:15;64.89;43.01;75.47;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:19:42;62.76;37.04;72.55;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:22:12;62.95;41.80;74.27;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:24:40;63.05;42.25;72.46;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:27:08;62.37;37.34;71.63;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:29:35;62.34;40.30;70.71;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:32:04;62.95;42.11;72.71;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:34:32;62.75;40.24;71.79;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:36:59;65.29;34.53;76.88;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:39:26;63.02;36.34;70.99;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:42:08;61.74;38.84;70.97;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:44:55;62.53;36.18;73.71;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:47:35;62.61;34.90;75.34;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:50:11;62.33;45.42;71.43;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:52:46;63.43;42.70;75.48;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:55:23;63.60;43.14;76.25;;
67900;Laerm;54700;51.796;10.956;2022-10-12T08:57:55;63.91;44.37;77.28;;
67900;Laerm;54700;51.796;10.956;2022-10-12T09:00:22;64.02;36.94;76.25;;
67900;Laerm;54700;51.796;10.956;2022-10-12T09:02:59;62.64;39.86;71.65;;
67900;Laerm;54700;51.796;10.956;2022-10-12T09:05:33;62.88;40.24;74.85;;
67900;Laerm;54700;51.796;10.956;2022-10-12T09:08:06;64.93;38.91;76.14;;
67900;Laerm;54700;51.796;10.956;2022-10-12T09:10:43;60.00;38.78;70.50;;
67900;Laerm;54700;51.796;10.956;2022-10-12T09:13:21;64.49;42.93;74.12;;
67900;Laerm;54700;51.796;10.956;2022-10-12T09:15:57;61.88;37.56;75.97;;
67900;Laerm;54700;51.796;10.956;2022-10-12T09:18:33;65.66;40.61;80.17;;
67900;Laerm;54700;51.796;10.956;2022-10-12T09:21:05;64.76;42.95;82.83;;
67900;Laerm;54700;51.796;10.956;2022-10-12T09:23:40;62.69;41.03;72.87;;
67900;Laerm;54700;51.796;10.956;2022-10-12T09:26:14;63.37;38.48;75.94;;
67900;Laerm;54700;51.796;10.956;2022-10-12T09:28:52;61.06;36.63;72.81;;
67900;Laerm;54700;51.796;10.956;2022-10-12T09:31:35;63.71;38.56;75.41;;
67900;Laerm;54700;51.796;10.956;2022-10-12T09:37:27;62.58;41.44;75.63;;
67900;Laerm;54700;51.796;10.956;2022-10-12T09:50:50;63.28;42.57;74.20;;
67900;Laerm;54700;51.796;10.956;2022-10-12T09:53:46;63.11;42.49;74.19;;
67900;Laerm;54700;51.796;10.956;2022-10-12T09:56:41;65.86;52.17;81.38;;
67900;Laerm;54700;51.796;10.956;2022-10-12T09:59:45;62.84;40.20;75.87;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:08:19;61.77;36.54;71.18;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:10:49;62.40;37.33;75.86;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:13:18;61.75;44.89;72.49;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:15:48;63.36;42.51;73.69;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:18:23;62.50;42.22;73.18;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:20:52;62.06;40.10;78.95;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:23:25;62.24;43.28;73.94;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:25:55;61.68;44.33;70.35;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:28:55;60.66;33.98;70.72;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:31:26;61.31;36.70;69.71;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:34:12;59.11;43.91;68.57;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:36:44;63.34;36.30;77.42;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:39:18;57.59;35.54;68.49;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:41:48;64.55;39.68;75.90;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:44:29;62.00;37.68;70.53;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:47:02;61.97;38.63;73.49;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:49:38;61.90;37.20;72.34;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:52:17;61.51;36.27;73.37;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:54:47;63.64;46.86;73.99;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:57:17;63.69;40.44;76.11;;
67900;Laerm;54700;51.796;10.956;2022-10-12T10:59:48;63.77;46.54;73.28;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:02:22;65.04;41.57;83.09;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:04:53;61.39;40.02;72.83;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:07:26;60.82;39.38;72.93;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:09:57;63.21;45.87;71.93;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:12:29;60.49;39.39;71.69;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:15:07;63.06;42.43;74.38;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:17:42;61.08;35.45;70.76;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:20:27;60.19;35.86;68.67;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:23:00;61.79;40.98;70.99;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:25:32;62.01;37.36;71.12;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:28:05;62.81;36.88;72.24;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:30:38;62.45;36.93;70.55;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:33:11;62.06;39.26;79.87;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:35:41;63.98;36.83;74.79;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:38:14;61.40;38.37;72.17;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:40:46;60.91;46.05;68.70;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:43:20;60.54;38.10;69.49;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:45:50;60.41;41.51;70.83;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:48:25;65.21;46.59;84.68;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:50:59;60.79;52.83;73.77;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:53:32;63.74;48.04;74.38;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:56:33;62.73;40.18;72.07;;
67900;Laerm;54700;51.796;10.956;2022-10-12T11:59:11;60.74;41.85;73.24;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:02:02;62.78;39.13;72.00;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:04:36;65.10;47.43;76.18;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:07:05;62.35;40.47;83.24;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:09:51;62.64;44.69;72.20;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:12:22;63.17;46.41;70.43;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:15:04;62.20;38.80;71.16;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:17:35;62.80;43.34;73.78;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:23:19;62.35;34.85;75.88;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:26:03;63.16;40.70;73.28;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:28:32;63.39;41.99;71.50;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:31:01;63.29;47.09;77.11;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:33:31;66.02;41.99;75.17;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:36:02;64.39;50.50;73.65;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:38:32;63.50;41.18;71.41;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:41:10;65.27;42.40;75.84;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:44:01;63.85;46.25;79.45;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:49:42;62.66;41.47;73.44;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:52:25;61.18;38.83;70.94;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:55:13;63.52;42.17;71.59;;
67900;Laerm;54700;51.796;10.956;2022-10-12T12:58:01;64.94;40.36;81.71;;
67900;Laerm;54700;51.796;10.956;2022-10-12T13:00:35;63.29;42.27;73.70;;
67900;Laerm;54700;51.796;10.956;2022-10-12T13:03:29;64.01;45.88;73.99;;
67900;Laerm;54700;51.796;10.956;2022-10-12T13:06:26;63.69;48.11;72.84;;
67900;Laerm;54700;51.796;10.956;2022-10-12T13:09:24;62.82;44.41;72.01;;
67900;Laerm;54700;51.796;10.956;2022-10-12T13:12:18;63.96;45.18;72.24;;
67900;Laerm;54700;51.796;10.956;2022-10-12T13:15:18;62.57;40.83;71.10;;
67900;Laerm;54700;51.796;10.956;2022-10-12T13:18:09;63.27;36.90;73.29;;
