sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2022-10-12T00:01:23;33.83;32.48;34.86;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:03:28;33.71;32.50;34.82;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:05:33;33.79;32.49;35.58;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:07:38;33.81;32.57;35.05;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:09:43;33.87;32.74;35.20;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:11:48;33.95;32.51;36.58;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:13:54;34.08;32.88;35.51;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:16:06;34.13;32.80;35.44;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:18:11;34.15;32.79;35.35;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:20:16;34.16;32.89;35.29;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:22:21;34.15;32.94;35.29;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:24:26;34.16;32.81;35.41;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:26:31;34.17;32.88;35.38;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:28:38;34.14;32.69;35.57;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:30:43;34.11;32.84;35.22;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:32:51;34.11;32.88;35.35;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:34:56;34.12;32.86;35.37;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:37:01;34.07;32.43;35.21;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:39:08;34.09;32.85;35.25;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:41:15;34.04;32.75;35.24;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:43:27;34.06;32.77;35.19;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:45:35;34.14;32.92;35.26;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:47:47;34.09;32.87;35.27;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:50:01;34.10;32.67;35.33;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:52:11;34.16;32.88;35.39;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:54:22;34.14;32.83;35.16;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:56:32;33.93;32.55;35.24;;
46746;Laerm;32493;50.514;9.678;2022-10-12T00:58:39;33.82;32.49;36.46;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:00:44;33.96;32.57;36.33;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:02:52;34.03;32.47;35.97;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:05:00;33.89;32.42;37.26;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:07:06;34.03;32.65;36.18;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:09:11;34.25;32.89;36.09;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:11:16;34.08;32.72;35.94;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:13:22;33.98;32.66;36.16;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:15:34;34.04;32.76;36.58;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:17:49;33.95;32.65;35.22;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:23:03;34.19;32.71;35.48;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:25:23;34.14;32.65;35.36;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:27:44;34.15;32.86;35.43;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:30:21;34.16;32.71;35.34;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:32:30;34.15;32.85;35.48;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:34:43;34.17;32.71;35.41;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:36:57;34.18;32.81;35.40;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:39:12;34.16;32.81;35.32;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:41:25;34.14;32.77;35.40;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:43:36;34.13;32.90;35.40;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:45:44;34.13;32.76;35.30;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:47:51;34.13;32.88;35.38;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:49:57;34.08;32.65;35.42;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:52:25;34.33;33.00;35.83;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:54:45;34.38;32.96;36.06;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:57:00;34.21;33.08;35.46;;
46746;Laerm;32493;50.514;9.678;2022-10-12T01:59:13;34.21;32.88;35.85;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:01:31;34.17;32.80;35.47;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:03:43;34.05;32.78;35.31;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:05:56;33.94;32.42;35.49;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:08:25;33.93;32.60;35.31;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:10:37;33.81;32.57;35.78;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:12:45;33.69;32.45;34.90;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:14:57;33.79;32.51;35.71;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:17:10;33.67;32.45;35.54;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:19:20;33.72;32.31;35.84;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:21:30;33.76;32.14;37.65;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:23:37;33.64;32.23;35.29;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:25:42;33.79;32.31;35.25;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:27:54;33.90;32.55;35.09;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:30:02;33.93;32.67;35.40;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:32:18;34.01;32.63;35.90;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:34:27;34.12;32.79;35.43;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:36:40;34.15;32.93;35.71;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:38:54;34.07;32.60;35.57;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:41:07;33.97;32.50;36.33;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:43:19;33.69;32.41;36.55;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:45:27;33.62;32.42;37.37;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:47:36;33.63;32.05;36.25;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:49:44;33.40;32.08;37.45;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:51:49;33.42;32.25;34.56;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:53:55;33.38;32.19;34.89;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:56:03;33.46;32.22;35.79;;
46746;Laerm;32493;50.514;9.678;2022-10-12T02:58:08;33.48;32.34;35.25;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:00:16;33.63;32.26;36.48;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:02:21;33.77;32.42;35.28;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:04:29;34.00;32.66;36.51;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:06:34;33.78;32.41;34.92;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:08:39;33.69;32.40;35.75;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:10:44;33.55;31.84;35.46;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:12:49;33.53;32.25;37.08;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:14:54;33.32;32.24;34.52;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:16:59;33.38;32.34;34.45;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:19:04;33.49;32.24;35.62;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:21:12;33.68;32.15;36.68;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:23:17;33.61;32.36;35.98;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:25:22;33.48;32.16;36.02;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:27:27;33.45;32.21;35.87;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:29:33;33.38;32.09;34.50;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:31:38;33.42;32.08;35.11;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:33:43;33.38;32.22;34.87;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:35:49;33.41;32.16;35.36;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:37:57;33.45;32.20;35.00;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:40:02;33.53;32.15;35.14;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:42:07;33.60;32.30;35.11;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:44:12;33.56;32.30;36.01;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:46:17;33.52;32.24;37.79;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:48:22;33.43;32.15;36.92;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:50:27;33.56;32.27;36.60;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:52:34;33.66;32.26;37.31;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:54:42;33.45;32.18;35.95;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:56:47;33.39;32.06;38.74;;
46746;Laerm;32493;50.514;9.678;2022-10-12T03:58:52;33.34;32.17;35.03;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:00:57;33.38;32.12;36.87;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:03:02;33.49;32.07;40.33;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:05:08;33.52;31.76;36.06;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:07:14;33.53;32.11;37.98;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:09:19;33.39;31.99;36.00;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:11:27;33.42;31.90;36.09;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:13:32;33.44;32.12;35.30;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:15:37;33.45;31.91;35.51;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:17:42;33.43;31.95;34.68;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:19:48;33.38;32.04;35.77;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:21:53;33.31;32.05;35.01;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:23:58;33.50;32.17;35.14;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:26:03;33.62;32.36;35.77;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:28:11;33.63;32.30;35.37;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:30:17;33.48;32.11;35.17;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:32:22;33.41;32.10;35.10;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:34:28;33.41;32.15;36.18;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:36:33;33.37;32.21;35.39;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:38:38;33.42;32.14;38.15;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:40:45;33.29;31.93;34.59;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:42:51;33.33;32.11;35.75;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:44:59;34.11;32.17;37.14;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:47:04;33.40;31.99;35.77;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:49:10;33.35;31.92;35.93;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:51:15;33.44;32.03;36.62;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:53:20;33.38;31.92;34.89;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:55:26;33.43;32.16;36.09;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:57:31;33.53;32.28;34.79;;
46746;Laerm;32493;50.514;9.678;2022-10-12T04:59:37;33.61;32.38;34.79;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:01:45;33.47;32.34;34.61;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:03:51;33.48;32.24;34.98;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:05:56;33.43;32.11;35.18;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:08:01;33.38;31.77;36.34;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:10:08;33.39;32.09;36.43;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:12:13;33.40;32.27;34.48;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:14:19;33.44;32.18;34.68;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:16:24;33.58;32.43;35.02;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:18:32;33.44;32.14;35.31;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:20:37;33.31;32.12;34.68;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:22:43;33.29;31.93;34.89;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:24:48;33.27;32.07;34.68;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:26:55;33.35;32.09;35.20;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:29:00;33.22;31.86;35.82;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:31:05;33.36;32.09;38.20;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:33:10;33.29;32.16;35.02;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:35:18;33.36;31.96;35.54;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:37:24;33.27;31.86;35.39;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:39:29;33.37;32.13;35.87;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:41:35;33.61;32.19;37.01;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:43:40;33.61;32.15;40.69;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:45:45;33.41;31.99;37.42;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:47:50;33.26;32.03;34.98;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:49:56;33.35;32.16;34.83;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:52:03;33.34;32.14;34.83;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:54:09;33.48;32.09;37.81;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:56:14;33.58;32.23;36.12;;
46746;Laerm;32493;50.514;9.678;2022-10-12T05:58:20;33.43;32.20;34.88;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:00:25;33.42;32.25;34.72;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:02:30;33.61;32.24;34.79;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:04:36;33.68;32.35;34.78;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:06:41;33.70;32.50;34.74;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:08:49;33.73;32.48;34.81;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:10:54;33.84;32.65;35.03;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:12:59;33.79;32.54;34.90;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:15:06;33.69;32.40;35.01;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:17:12;33.66;32.26;35.31;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:19:17;33.78;32.16;34.99;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:21:22;33.82;32.71;35.00;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:23:36;33.75;32.36;35.00;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:25:45;33.84;32.60;35.03;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:27:50;33.72;32.45;35.02;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:29:56;33.75;32.50;34.92;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:32:01;33.78;32.66;35.18;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:34:07;33.79;32.64;35.02;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:36:12;33.82;32.75;34.97;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:38:18;33.84;32.67;35.02;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:40:23;33.80;32.63;34.91;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:42:31;33.84;32.68;34.97;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:44:36;33.95;32.51;35.07;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:46:42;33.99;32.91;35.20;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:48:48;34.00;32.67;35.17;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:50:54;33.95;32.50;35.03;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:52:59;33.89;32.64;35.18;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:55:06;33.74;32.34;35.31;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:57:12;33.55;32.32;35.11;;
46746;Laerm;32493;50.514;9.678;2022-10-12T06:59:20;33.44;32.24;36.00;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:01:26;33.53;32.22;35.65;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:03:32;33.44;32.19;34.66;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:05:37;33.55;32.09;34.65;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:07:43;33.54;32.01;37.65;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:09:48;33.48;32.23;37.96;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:11:54;33.47;31.71;39.79;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:13:59;33.71;32.22;38.86;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:16:07;33.74;32.41;36.81;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:18:12;33.54;32.29;37.39;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:20:17;33.42;32.09;39.04;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:22:23;33.34;31.96;37.12;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:24:28;33.60;32.24;36.74;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:26:37;33.71;32.38;36.06;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:28:43;33.90;32.64;35.61;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:30:49;33.96;32.61;36.18;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:32:56;34.02;32.60;35.16;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:35:02;34.10;32.89;35.26;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:37:08;34.16;32.91;35.35;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:39:13;34.18;32.80;35.37;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:41:18;34.18;32.73;35.30;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:43:23;34.13;32.85;35.40;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:45:30;34.16;32.48;35.40;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:47:34;34.15;32.83;35.39;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:49:43;34.16;32.74;35.36;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:51:48;34.19;32.67;35.69;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:53:53;34.10;32.56;35.42;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:55:59;34.09;32.76;35.41;;
46746;Laerm;32493;50.514;9.678;2022-10-12T07:58:05;34.09;32.86;35.35;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:00:11;34.09;32.88;35.37;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:02:17;33.94;32.33;35.35;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:04:22;33.89;32.44;35.29;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:06:32;33.70;32.34;35.06;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:08:38;33.78;32.23;35.20;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:10:43;33.95;32.65;35.18;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:12:48;33.90;32.65;35.09;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:14:53;33.72;32.33;34.89;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:16:58;33.61;32.31;34.99;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:19:03;33.56;32.25;34.85;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:21:11;33.76;32.04;35.11;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:23:19;33.66;32.24;34.72;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:25:24;33.64;32.34;34.83;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:27:30;33.78;32.31;35.18;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:29:37;33.70;32.43;35.08;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:31:43;33.77;32.46;35.07;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:33:50;33.88;32.51;35.05;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:36:00;33.71;32.39;34.95;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:38:07;33.67;32.44;34.98;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:40:22;33.69;32.33;34.97;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:42:41;33.76;32.50;35.02;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:45:21;33.75;32.41;34.98;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:47:37;33.57;32.01;34.70;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:49:45;33.40;31.99;34.63;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:51:54;33.30;32.11;34.76;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:54:05;33.15;31.53;34.58;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:56:15;32.99;31.49;34.22;;
46746;Laerm;32493;50.514;9.678;2022-10-12T08:58:32;33.18;31.77;34.62;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:00:38;33.49;31.89;34.93;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:02:55;33.66;32.25;35.06;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:05:09;33.46;31.92;34.81;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:07:19;33.60;32.18;34.85;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:09:46;33.87;32.15;35.16;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:12:10;34.11;32.75;35.41;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:14:26;34.14;32.82;35.20;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:16:35;34.16;32.92;35.35;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:18:47;34.19;32.84;35.49;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:20:55;34.18;32.84;35.53;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:23:11;34.17;32.77;35.29;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:25:24;34.20;32.97;35.59;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:27:39;34.18;32.79;35.40;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:29:49;34.20;32.88;35.51;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:34:54;34.19;32.94;35.49;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:37:02;34.19;32.79;35.47;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:39:14;34.21;32.96;35.34;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:41:22;34.22;32.80;35.44;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:43:30;34.20;32.81;35.40;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:45:37;34.19;33.04;35.52;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:47:42;34.11;32.48;35.46;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:50:10;34.09;32.73;35.44;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:52:18;33.97;32.66;35.26;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:54:26;34.05;32.71;35.39;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:56:39;34.02;32.84;35.11;;
46746;Laerm;32493;50.514;9.678;2022-10-12T09:58:52;33.95;32.57;35.11;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:01:29;33.88;32.44;35.24;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:03:35;33.73;32.49;34.98;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:05:42;33.75;32.53;35.05;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:07:48;33.65;32.32;34.80;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:10:13;33.80;32.40;35.03;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:12:24;33.72;32.32;35.02;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:14:30;33.54;32.11;34.85;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:16:46;33.41;32.06;34.62;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:18:57;33.58;32.29;34.91;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:21:09;33.44;32.07;34.86;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:23:24;33.45;32.05;34.67;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:25:31;33.33;31.92;34.59;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:27:38;33.34;31.96;35.23;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:29:44;33.12;31.89;34.45;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:32:22;33.10;31.77;34.55;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:34:31;33.00;31.56;34.62;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:36:43;32.88;31.29;34.10;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:38:57;32.66;31.21;33.88;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:41:05;32.25;30.59;33.61;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:43:20;32.00;30.60;33.26;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:45:29;31.88;30.33;33.20;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:47:42;31.73;30.04;33.13;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:49:50;31.59;30.31;32.93;;
46746;Laerm;32493;50.514;9.678;2022-10-12T10:52:02;31.46;30.10;32.84;;
