sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71513;SDS011;59335;46.652;21.272;2022-10-12T00:01:21;12.17;;;8.00;;
71513;SDS011;59335;46.652;21.272;2022-10-12T00:04:24;12.07;;;7.78;;
71513;SDS011;59335;46.652;21.272;2022-10-12T00:07:27;11.93;;;7.90;;
71513;SDS011;59335;46.652;21.272;2022-10-12T00:10:29;11.73;;;8.20;;
71513;SDS011;59335;46.652;21.272;2022-10-12T00:13:32;12.10;;;7.90;;
71513;SDS011;59335;46.652;21.272;2022-10-12T00:16:35;11.00;;;7.43;;
71513;SDS011;59335;46.652;21.272;2022-10-12T00:19:38;10.73;;;7.88;;
71513;SDS011;59335;46.652;21.272;2022-10-12T00:22:41;12.25;;;7.75;;
71513;SDS011;59335;46.652;21.272;2022-10-12T00:25:44;11.57;;;7.63;;
71513;SDS011;59335;46.652;21.272;2022-10-12T00:28:47;12.18;;;8.13;;
71513;SDS011;59335;46.652;21.272;2022-10-12T00:31:50;12.97;;;7.33;;
71513;SDS011;59335;46.652;21.272;2022-10-12T00:34:53;12.50;;;7.93;;
71513;SDS011;59335;46.652;21.272;2022-10-12T00:37:55;11.80;;;7.90;;
71513;SDS011;59335;46.652;21.272;2022-10-12T00:40:58;11.23;;;7.80;;
71513;SDS011;59335;46.652;21.272;2022-10-12T00:44:00;11.15;;;7.90;;
71513;SDS011;59335;46.652;21.272;2022-10-12T00:50:20;10.90;;;7.63;;
71513;SDS011;59335;46.652;21.272;2022-10-12T00:53:30;11.82;;;7.88;;
71513;SDS011;59335;46.652;21.272;2022-10-12T00:56:38;12.85;;;8.20;;
71513;SDS011;59335;46.652;21.272;2022-10-12T00:59:48;11.52;;;7.82;;
71513;SDS011;59335;46.652;21.272;2022-10-12T01:02:53;11.20;;;7.53;;
71513;SDS011;59335;46.652;21.272;2022-10-12T01:05:57;11.57;;;7.78;;
71513;SDS011;59335;46.652;21.272;2022-10-12T01:09:00;10.70;;;7.57;;
71513;SDS011;59335;46.652;21.272;2022-10-12T01:12:03;12.00;;;8.13;;
71513;SDS011;59335;46.652;21.272;2022-10-12T01:15:09;11.18;;;7.97;;
71513;SDS011;59335;46.652;21.272;2022-10-12T01:18:18;13.07;;;8.20;;
71513;SDS011;59335;46.652;21.272;2022-10-12T01:21:28;10.70;;;7.68;;
71513;SDS011;59335;46.652;21.272;2022-10-12T01:28:22;11.27;;;7.88;;
71513;SDS011;59335;46.652;21.272;2022-10-12T01:38:33;11.15;;;7.60;;
71513;SDS011;59335;46.652;21.272;2022-10-12T01:41:45;11.15;;;7.50;;
71513;SDS011;59335;46.652;21.272;2022-10-12T01:45:13;11.85;;;7.75;;
71513;SDS011;59335;46.652;21.272;2022-10-12T01:48:17;12.05;;;8.20;;
71513;SDS011;59335;46.652;21.272;2022-10-12T02:01:39;10.82;;;7.47;;
71513;SDS011;59335;46.652;21.272;2022-10-12T02:04:50;11.25;;;7.93;;
71513;SDS011;59335;46.652;21.272;2022-10-12T02:08:00;10.37;;;7.40;;
71513;SDS011;59335;46.652;21.272;2022-10-12T02:11:10;11.07;;;7.65;;
71513;SDS011;59335;46.652;21.272;2022-10-12T02:14:18;11.02;;;7.15;;
71513;SDS011;59335;46.652;21.272;2022-10-12T02:17:23;9.90;;;6.93;;
71513;SDS011;59335;46.652;21.272;2022-10-12T02:20:26;10.40;;;7.78;;
71513;SDS011;59335;46.652;21.272;2022-10-12T02:23:30;11.53;;;7.27;;
71513;SDS011;59335;46.652;21.272;2022-10-12T02:26:33;11.40;;;7.95;;
71513;SDS011;59335;46.652;21.272;2022-10-12T02:29:39;11.27;;;7.70;;
71513;SDS011;59335;46.652;21.272;2022-10-12T02:35:57;12.07;;;8.32;;
71513;SDS011;59335;46.652;21.272;2022-10-12T02:39:08;11.00;;;7.03;;
71513;SDS011;59335;46.652;21.272;2022-10-12T02:42:17;10.85;;;7.20;;
71513;SDS011;59335;46.652;21.272;2022-10-12T02:45:24;11.80;;;8.10;;
71513;SDS011;59335;46.652;21.272;2022-10-12T02:48:29;11.52;;;7.43;;
71513;SDS011;59335;46.652;21.272;2022-10-12T02:51:32;10.40;;;7.85;;
71513;SDS011;59335;46.652;21.272;2022-10-12T02:54:36;11.53;;;6.90;;
71513;SDS011;59335;46.652;21.272;2022-10-12T02:57:40;10.90;;;7.45;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:00:43;10.32;;;6.93;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:03:46;10.10;;;6.70;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:06:48;11.20;;;7.13;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:09:51;9.77;;;7.10;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:12:54;11.02;;;7.28;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:16:07;10.57;;;7.72;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:19:11;10.13;;;6.78;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:22:13;11.52;;;7.35;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:25:16;11.67;;;7.63;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:28:18;10.75;;;6.95;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:31:21;10.05;;;6.95;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:34:24;11.85;;;7.40;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:37:27;11.73;;;7.20;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:40:30;11.27;;;7.13;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:43:33;10.18;;;7.07;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:46:36;11.00;;;7.60;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:49:38;11.50;;;7.32;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:52:41;10.60;;;6.85;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:55:45;9.83;;;6.57;;
71513;SDS011;59335;46.652;21.272;2022-10-12T03:58:48;9.55;;;6.85;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:01:50;10.25;;;7.03;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:04:54;11.00;;;7.25;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:07:57;11.07;;;6.68;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:11:00;9.93;;;7.37;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:14:03;10.27;;;7.35;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:17:06;10.07;;;6.43;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:20:08;10.30;;;7.00;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:23:12;10.38;;;7.20;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:26:14;10.17;;;6.67;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:29:17;10.85;;;6.68;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:32:20;9.98;;;6.85;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:35:22;10.45;;;6.90;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:38:25;10.77;;;6.93;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:41:27;10.63;;;6.93;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:44:30;10.82;;;7.25;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:47:33;11.60;;;7.43;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:50:37;10.35;;;7.05;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:53:40;10.88;;;7.18;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:56:44;11.27;;;7.17;;
71513;SDS011;59335;46.652;21.272;2022-10-12T04:59:49;10.00;;;6.40;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:02:51;11.07;;;7.45;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:05:54;10.82;;;7.30;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:08:56;11.23;;;7.55;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:11:59;10.53;;;7.10;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:15:01;11.10;;;7.32;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:18:05;11.18;;;7.20;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:21:07;10.70;;;6.97;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:24:11;10.50;;;6.93;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:27:16;10.70;;;7.20;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:30:37;12.25;;;8.02;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:33:47;15.05;;;8.40;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:36:50;12.32;;;8.27;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:39:57;13.48;;;8.27;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:42:59;12.33;;;7.47;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:46:02;12.75;;;7.50;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:49:06;13.02;;;7.70;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:52:10;12.95;;;7.60;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:55:12;12.10;;;7.03;;
71513;SDS011;59335;46.652;21.272;2022-10-12T05:58:15;13.73;;;7.53;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:01:19;15.48;;;7.28;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:04:22;12.02;;;7.25;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:07:25;11.73;;;7.10;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:10:29;12.93;;;7.70;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:13:33;11.77;;;7.47;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:16:37;13.23;;;7.10;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:19:40;11.23;;;7.35;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:22:43;13.77;;;7.20;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:25:49;11.70;;;7.00;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:28:52;10.87;;;7.23;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:31:55;12.38;;;6.85;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:34:59;11.88;;;7.53;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:38:01;13.73;;;6.88;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:41:08;12.00;;;7.10;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:44:10;13.57;;;7.00;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:47:16;13.13;;;6.80;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:50:19;11.45;;;6.97;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:53:23;12.35;;;7.18;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:56:29;11.73;;;6.35;;
71513;SDS011;59335;46.652;21.272;2022-10-12T06:59:32;12.30;;;7.20;;
71513;SDS011;59335;46.652;21.272;2022-10-12T07:02:35;12.70;;;6.70;;
71513;SDS011;59335;46.652;21.272;2022-10-12T07:05:40;11.30;;;7.05;;
71513;SDS011;59335;46.652;21.272;2022-10-12T07:08:43;14.57;;;7.18;;
71513;SDS011;59335;46.652;21.272;2022-10-12T07:11:48;14.43;;;6.90;;
71513;SDS011;59335;46.652;21.272;2022-10-12T07:14:50;11.13;;;6.87;;
71513;SDS011;59335;46.652;21.272;2022-10-12T07:17:53;12.07;;;6.60;;
71513;SDS011;59335;46.652;21.272;2022-10-12T07:20:57;12.35;;;6.82;;
71513;SDS011;59335;46.652;21.272;2022-10-12T07:24:01;13.85;;;6.90;;
71513;SDS011;59335;46.652;21.272;2022-10-12T07:27:05;12.52;;;6.90;;
71513;SDS011;59335;46.652;21.272;2022-10-12T07:30:09;12.53;;;6.67;;
71513;SDS011;59335;46.652;21.272;2022-10-12T07:33:13;11.80;;;7.05;;
71513;SDS011;59335;46.652;21.272;2022-10-12T07:36:15;12.88;;;6.32;;
71513;SDS011;59335;46.652;21.272;2022-10-12T07:39:23;12.60;;;6.82;;
71513;SDS011;59335;46.652;21.272;2022-10-12T07:42:26;11.70;;;7.03;;
71513;SDS011;59335;46.652;21.272;2022-10-12T07:45:28;11.80;;;6.83;;
71513;SDS011;59335;46.652;21.272;2022-10-12T07:48:31;11.00;;;6.40;;
71513;SDS011;59335;46.652;21.272;2022-10-12T07:51:34;11.85;;;6.55;;
71513;SDS011;59335;46.652;21.272;2022-10-12T07:58:25;11.48;;;6.82;;
71513;SDS011;59335;46.652;21.272;2022-10-12T08:01:28;12.53;;;6.80;;
71513;SDS011;59335;46.652;21.272;2022-10-12T08:04:34;18.38;;;6.88;;
71513;SDS011;59335;46.652;21.272;2022-10-12T08:07:36;16.00;;;7.15;;
71513;SDS011;59335;46.652;21.272;2022-10-12T08:10:40;14.27;;;6.70;;
71513;SDS011;59335;46.652;21.272;2022-10-12T08:13:45;14.75;;;7.40;;
71513;SDS011;59335;46.652;21.272;2022-10-12T08:16:48;12.53;;;6.73;;
71513;SDS011;59335;46.652;21.272;2022-10-12T08:19:50;13.23;;;6.82;;
71513;SDS011;59335;46.652;21.272;2022-10-12T08:22:53;14.65;;;7.40;;
71513;SDS011;59335;46.652;21.272;2022-10-12T08:25:56;13.63;;;6.60;;
71513;SDS011;59335;46.652;21.272;2022-10-12T08:29:03;12.55;;;6.57;;
71513;SDS011;59335;46.652;21.272;2022-10-12T08:32:09;13.43;;;6.97;;
71513;SDS011;59335;46.652;21.272;2022-10-12T08:35:13;12.60;;;7.07;;
71513;SDS011;59335;46.652;21.272;2022-10-12T08:38:16;12.23;;;6.90;;
71513;SDS011;59335;46.652;21.272;2022-10-12T08:48:19;15.20;;;6.77;;
71513;SDS011;59335;46.652;21.272;2022-10-12T08:51:29;15.38;;;7.45;;
71513;SDS011;59335;46.652;21.272;2022-10-12T08:54:37;12.95;;;6.75;;
71513;SDS011;59335;46.652;21.272;2022-10-12T08:57:45;23.55;;;12.02;;
71513;SDS011;59335;46.652;21.272;2022-10-12T09:00:52;18.73;;;9.25;;
71513;SDS011;59335;46.652;21.272;2022-10-12T09:07:16;15.95;;;8.52;;
71513;SDS011;59335;46.652;21.272;2022-10-12T09:10:42;14.75;;;8.65;;
71513;SDS011;59335;46.652;21.272;2022-10-12T09:14:02;15.77;;;8.60;;
71513;SDS011;59335;46.652;21.272;2022-10-12T09:20:35;13.13;;;8.17;;
71513;SDS011;59335;46.652;21.272;2022-10-12T09:23:48;19.70;;;8.75;;
71513;SDS011;59335;46.652;21.272;2022-10-12T09:26:54;15.85;;;8.48;;
71513;SDS011;59335;46.652;21.272;2022-10-12T09:30:02;14.40;;;8.18;;
71513;SDS011;59335;46.652;21.272;2022-10-12T09:36:52;15.40;;;8.10;;
71513;SDS011;59335;46.652;21.272;2022-10-12T09:39:57;17.55;;;8.63;;
71513;SDS011;59335;46.652;21.272;2022-10-12T09:43:01;21.63;;;8.25;;
71513;SDS011;59335;46.652;21.272;2022-10-12T09:46:04;16.08;;;8.25;;
71513;SDS011;59335;46.652;21.272;2022-10-12T09:49:14;14.32;;;8.10;;
71513;SDS011;59335;46.652;21.272;2022-10-12T09:52:20;14.43;;;7.87;;
71513;SDS011;59335;46.652;21.272;2022-10-12T09:55:26;20.38;;;8.90;;
71513;SDS011;59335;46.652;21.272;2022-10-12T09:58:29;17.92;;;8.27;;
71513;SDS011;59335;46.652;21.272;2022-10-12T10:01:55;16.05;;;8.20;;
71513;SDS011;59335;46.652;21.272;2022-10-12T10:05:28;16.85;;;8.93;;
71513;SDS011;59335;46.652;21.272;2022-10-12T10:08:40;17.97;;;8.83;;
71513;SDS011;59335;46.652;21.272;2022-10-12T10:11:45;13.05;;;7.93;;
71513;SDS011;59335;46.652;21.272;2022-10-12T10:14:48;15.82;;;8.43;;
71513;SDS011;59335;46.652;21.272;2022-10-12T10:17:54;14.80;;;8.02;;
71513;SDS011;59335;46.652;21.272;2022-10-12T10:20:59;16.00;;;8.10;;
71513;SDS011;59335;46.652;21.272;2022-10-12T10:24:04;17.23;;;8.47;;
71513;SDS011;59335;46.652;21.272;2022-10-12T10:27:10;15.98;;;8.40;;
71513;SDS011;59335;46.652;21.272;2022-10-12T10:30:29;16.67;;;8.25;;
71513;SDS011;59335;46.652;21.272;2022-10-12T10:33:40;19.33;;;8.43;;
71513;SDS011;59335;46.652;21.272;2022-10-12T10:36:44;14.30;;;7.82;;
71513;SDS011;59335;46.652;21.272;2022-10-12T10:39:49;14.07;;;7.80;;
71513;SDS011;59335;46.652;21.272;2022-10-12T10:42:56;17.60;;;8.18;;
71513;SDS011;59335;46.652;21.272;2022-10-12T10:46:09;16.60;;;8.00;;
71513;SDS011;59335;46.652;21.272;2022-10-12T10:49:20;16.95;;;8.00;;
71513;SDS011;59335;46.652;21.272;2022-10-12T10:52:36;15.80;;;8.55;;
71513;SDS011;59335;46.652;21.272;2022-10-12T10:58:47;20.95;;;8.52;;
71513;SDS011;59335;46.652;21.272;2022-10-12T11:01:54;16.70;;;8.50;;
71513;SDS011;59335;46.652;21.272;2022-10-12T11:08:11;14.23;;;9.10;;
71513;SDS011;59335;46.652;21.272;2022-10-12T11:11:22;18.90;;;8.37;;
71513;SDS011;59335;46.652;21.272;2022-10-12T11:14:42;18.23;;;8.48;;
71513;SDS011;59335;46.652;21.272;2022-10-12T11:17:47;15.77;;;8.55;;
71513;SDS011;59335;46.652;21.272;2022-10-12T11:24:13;15.77;;;8.07;;
71513;SDS011;59335;46.652;21.272;2022-10-12T11:27:36;23.33;;;8.27;;
71513;SDS011;59335;46.652;21.272;2022-10-12T11:30:42;21.17;;;8.75;;
71513;SDS011;59335;46.652;21.272;2022-10-12T11:33:52;16.00;;;7.40;;
71513;SDS011;59335;46.652;21.272;2022-10-12T11:36:58;19.67;;;7.88;;
71513;SDS011;59335;46.652;21.272;2022-10-12T11:40:40;19.27;;;9.02;;
71513;SDS011;59335;46.652;21.272;2022-10-12T11:47:21;14.35;;;7.97;;
71513;SDS011;59335;46.652;21.272;2022-10-12T11:53:39;19.30;;;8.10;;
71513;SDS011;59335;46.652;21.272;2022-10-12T11:57:00;16.52;;;8.20;;
71513;SDS011;59335;46.652;21.272;2022-10-12T12:00:40;18.73;;;8.17;;
71513;SDS011;59335;46.652;21.272;2022-10-12T12:04:16;16.25;;;8.10;;
71513;SDS011;59335;46.652;21.272;2022-10-12T12:11:04;18.55;;;8.20;;
71513;SDS011;59335;46.652;21.272;2022-10-12T12:17:23;13.63;;;7.67;;
71513;SDS011;59335;46.652;21.272;2022-10-12T12:23:56;18.65;;;8.02;;
71513;SDS011;59335;46.652;21.272;2022-10-12T12:27:00;16.77;;;8.07;;
71513;SDS011;59335;46.652;21.272;2022-10-12T12:36:32;19.35;;;7.68;;
71513;SDS011;59335;46.652;21.272;2022-10-12T12:39:38;15.20;;;7.43;;
71513;SDS011;59335;46.652;21.272;2022-10-12T12:42:45;17.88;;;7.93;;
71513;SDS011;59335;46.652;21.272;2022-10-12T12:45:58;15.27;;;7.70;;
71513;SDS011;59335;46.652;21.272;2022-10-12T12:53:06;16.45;;;7.90;;
71513;SDS011;59335;46.652;21.272;2022-10-12T13:10:21;15.77;;;8.38;;
71513;SDS011;59335;46.652;21.272;2022-10-12T13:17:27;16.80;;;8.45;;
71513;SDS011;59335;46.652;21.272;2022-10-12T13:20:50;16.83;;;8.15;;
71513;SDS011;59335;46.652;21.272;2022-10-12T13:23:55;15.47;;;7.60;;
71513;SDS011;59335;46.652;21.272;2022-10-12T13:27:28;16.80;;;7.88;;
71513;SDS011;59335;46.652;21.272;2022-10-12T13:30:40;16.92;;;8.82;;
71513;SDS011;59335;46.652;21.272;2022-10-12T13:34:11;14.65;;;8.07;;
71513;SDS011;59335;46.652;21.272;2022-10-12T13:37:28;17.27;;;8.45;;
71513;SDS011;59335;46.652;21.272;2022-10-12T13:40:37;14.93;;;7.70;;
71513;SDS011;59335;46.652;21.272;2022-10-12T13:43:44;14.60;;;8.15;;
71513;SDS011;59335;46.652;21.272;2022-10-12T13:46:57;16.85;;;8.60;;
71513;SDS011;59335;46.652;21.272;2022-10-12T13:50:18;16.60;;;8.40;;
71513;SDS011;59335;46.652;21.272;2022-10-12T13:53:23;16.45;;;8.02;;
71513;SDS011;59335;46.652;21.272;2022-10-12T13:56:26;17.77;;;8.17;;
71513;SDS011;59335;46.652;21.272;2022-10-12T13:59:34;16.95;;;7.78;;
71513;SDS011;59335;46.652;21.272;2022-10-12T14:02:38;19.25;;;8.27;;
71513;SDS011;59335;46.652;21.272;2022-10-12T14:05:42;17.40;;;7.90;;
71513;SDS011;59335;46.652;21.272;2022-10-12T14:08:47;16.13;;;7.70;;
71513;SDS011;59335;46.652;21.272;2022-10-12T14:11:50;14.53;;;7.80;;
71513;SDS011;59335;46.652;21.272;2022-10-12T14:14:55;16.45;;;8.00;;
71513;SDS011;59335;46.652;21.272;2022-10-12T14:17:59;14.23;;;8.02;;
71513;SDS011;59335;46.652;21.272;2022-10-12T14:24:27;14.90;;;8.25;;
71513;SDS011;59335;46.652;21.272;2022-10-12T14:27:31;14.27;;;7.53;;
71513;SDS011;59335;46.652;21.272;2022-10-12T14:30:37;15.10;;;7.60;;
71513;SDS011;59335;46.652;21.272;2022-10-12T14:33:52;14.93;;;7.90;;
71513;SDS011;59335;46.652;21.272;2022-10-12T14:37:02;12.60;;;7.93;;
71513;SDS011;59335;46.652;21.272;2022-10-12T14:43:26;13.07;;;7.43;;
71513;SDS011;59335;46.652;21.272;2022-10-12T14:46:29;16.13;;;8.02;;
71513;SDS011;59335;46.652;21.272;2022-10-12T14:49:33;16.60;;;9.07;;
71513;SDS011;59335;46.652;21.272;2022-10-12T14:52:46;16.65;;;8.63;;
71513;SDS011;59335;46.652;21.272;2022-10-12T14:55:50;18.65;;;8.52;;
71513;SDS011;59335;46.652;21.272;2022-10-12T14:58:55;17.87;;;8.57;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:01:58;17.95;;;8.85;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:05:00;18.15;;;8.23;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:08:03;19.88;;;8.63;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:11:10;20.25;;;8.77;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:14:16;21.57;;;8.57;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:17:18;13.25;;;7.85;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:20:22;14.13;;;7.95;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:23:26;16.73;;;8.45;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:26:28;18.48;;;8.27;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:29:31;17.20;;;8.40;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:32:33;15.80;;;8.55;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:35:36;17.65;;;8.32;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:38:38;18.80;;;8.02;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:41:41;18.95;;;8.60;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:44:44;15.43;;;8.00;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:47:47;15.07;;;8.05;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:50:51;14.95;;;8.05;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:53:54;12.20;;;7.72;;
71513;SDS011;59335;46.652;21.272;2022-10-12T15:56:57;15.75;;;7.78;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:00:01;16.80;;;8.07;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:03:14;14.40;;;7.78;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:06:25;17.80;;;7.95;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:09:27;16.00;;;8.35;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:12:30;14.18;;;8.00;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:15:33;17.30;;;8.37;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:18:37;15.20;;;7.70;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:21:39;14.43;;;8.23;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:24:42;14.07;;;8.07;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:27:44;15.25;;;8.30;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:30:47;14.13;;;7.80;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:33:50;16.55;;;7.72;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:36:53;13.43;;;7.70;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:39:55;15.18;;;7.55;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:42:59;13.70;;;8.00;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:46:02;14.43;;;8.13;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:49:05;13.02;;;7.75;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:52:08;13.70;;;8.38;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:55:11;13.13;;;7.63;;
71513;SDS011;59335;46.652;21.272;2022-10-12T16:58:14;15.32;;;8.40;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:01:16;12.60;;;7.47;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:04:21;13.35;;;8.10;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:07:23;15.75;;;8.13;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:10:26;14.25;;;7.97;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:13:29;11.73;;;7.55;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:16:34;14.20;;;7.93;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:19:53;14.43;;;7.28;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:22:55;12.23;;;8.15;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:25:58;15.68;;;8.23;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:29:04;15.70;;;8.20;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:32:10;13.43;;;8.23;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:35:14;12.82;;;7.90;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:38:17;14.55;;;8.20;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:41:20;12.80;;;7.80;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:44:22;14.25;;;7.80;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:47:26;14.00;;;8.00;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:50:29;15.05;;;7.80;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:53:36;14.88;;;8.00;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:56:40;14.32;;;8.10;;
71513;SDS011;59335;46.652;21.272;2022-10-12T17:59:43;13.30;;;8.38;;
71513;SDS011;59335;46.652;21.272;2022-10-12T18:02:46;15.30;;;8.13;;
71513;SDS011;59335;46.652;21.272;2022-10-12T18:05:49;14.02;;;7.97;;
71513;SDS011;59335;46.652;21.272;2022-10-12T18:08:52;16.67;;;8.35;;
71513;SDS011;59335;46.652;21.272;2022-10-12T18:11:57;14.57;;;7.97;;
