sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:01:58;67;29;;170;150283
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:04:28;73;28;;183;150207
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:06:58;69;28;;173;149765
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:09:28;76;28;;193;150679
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:11:58;61;27;;154;150166
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:14:28;77;28;;194;150179
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:16:58;75;28;;187;148663
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:19:29;62;28;;159;151643
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:21:59;69;29;;172;149071
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:24:29;68;29;;170;148702
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:26:59;74;29;;187;151435
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:29:29;71;30;;180;150975
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:31:59;71;30;;179;149971
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:34:29;66;30;;166;150264
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:36:59;65;30;;165;150319
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:39:29;70;30;;176;149497
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:41:59;68;29;;172;150552
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:44:37;59;30;;148;149500
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:49:31;70;30;;178;150869
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:52:04;72;30;;179;148618
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:54:33;69;32;;177;151782
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:57:03;76;30;;192;150814
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T00:59:45;71;28;;180;151354
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T01:02:04;70;29;;177;149883
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T01:04:35;69;30;;175;150215
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T01:07:05;81;30;;204;150509
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T01:09:36;72;27;;182;150631
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T01:12:11;77;28;;196;151056
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T01:14:36;59;27;;148;148984
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T01:17:11;65;27;;165;150087
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T01:22:08;61;26;;154;151304
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T01:24:40;63;25;;161;151127
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T01:34:45;71;25;;178;150383
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T01:39:45;72;28;;180;149369
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T01:42:22;65;27;;166;151585
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T01:44:42;78;28;;190;145486
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T01:47:12;66;27;;172;154496
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T01:49:42;70;28;;177;149598
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T01:52:24;76;28;;192;150693
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T01:59:54;73;28;;185;150655
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:04:47;69;30;;173;149679
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:07:26;74;34;;187;150839
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:09:47;75;33;;188;150340
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:12:21;64;31;;162;151003
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:14:49;65;34;;164;149928
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:17:19;67;31;;169;149497
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:19:49;61;30;;153;148842
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:22:18;73;32;;184;149669
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:24:49;65;31;;166;153189
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:27:20;62;31;;156;149646
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:29:51;79;32;;202;151934
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:32:28;74;30;;186;150248
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:40:04;61;29;;155;150095
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:42:25;70;31;;175;149985
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:44:54;71;31;;178;150318
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:47:27;79;30;;199;150135
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:49:55;58;29;;147;150490
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:52:25;68;28;;173;151049
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:54:58;75;28;;190;150469
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:57:26;72;27;;180;148728
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T02:59:56;67;27;;171;151382
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:02:26;66;28;;167;150955
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:04:56;79;29;;200;150032
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:07:26;56;25;;139;148673
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:09:59;63;26;;160;150198
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:12:27;66;26;;169;152330
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:14:57;73;27;;182;148793
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:17:27;72;28;;183;150815
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:19:58;74;27;;187;150341
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:22:28;70;28;;175;149258
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:24:59;71;28;;179;151155
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:27:28;70;28;;175;149248
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:29:58;60;28;;150;148295
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:32:28;63;30;;158;149816
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:34:59;77;30;;196;152687
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:37:29;68;27;;172;150372
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:39:59;80;29;;201;150045
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:42:29;71;27;;179;150599
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:44:59;67;26;;166;147252
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:47:29;76;26;;192;150274
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:49:59;78;29;;199;151892
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:52:29;64;25;;161;150591
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:54:59;68;27;;169;147231
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:57:29;71;28;;183;152753
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T03:59:59;61;28;;154;150065
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:02:30;65;28;;164;150610
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:05:00;72;28;;180;148760
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:07:30;71;28;;180;151253
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:10:00;66;27;;166;150050
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:12:30;73;28;;182;149298
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:15:04;73;29;;185;150882
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:17:30;62;27;;156;149884
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:20:00;71;30;;180;150433
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:22:30;75;30;;189;149333
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:25:00;69;28;;173;148674
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:27:30;62;27;;159;151630
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:30:01;69;28;;173;150420
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:32:33;67;28;;170;150184
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:35:02;71;28;;179;150498
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:37:32;69;27;;173;150044
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:40:03;72;28;;182;150959
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:42:33;72;27;;183;150734
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:45:03;72;27;;181;150190
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:47:34;65;29;;164;150746
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:50:05;74;28;;186;150473
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:52:35;60;26;;152;150122
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:55:05;70;28;;178;150566
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T04:57:36;73;29;;184;150754
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:00:06;66;27;;166;150171
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:02:37;77;29;;196;151024
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:05:07;75;28;;189;149888
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:07:37;71;28;;180;150302
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:10:10;63;26;;160;150162
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:12:38;70;26;;177;150005
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:15:08;71;26;;179;150255
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:17:38;75;27;;189;151181
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:20:11;83;27;;209;149427
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:22:39;69;25;;175;150543
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:25:09;75;27;;188;148471
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:27:40;63;24;;160;151744
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:30:10;67;26;;169;150182
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:32:40;70;27;;177;151276
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:35:11;73;26;;184;150344
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:37:41;74;28;;187;150191
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:40:11;74;26;;185;149908
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:42:43;75;28;;186;147719
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:45:12;66;27;;168;152176
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:47:42;66;26;;167;151240
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:50:15;70;27;;176;150208
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:52:46;80;28;;201;149931
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:55:13;71;27;;178;150117
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T05:57:43;66;28;;168;150945
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:00:13;62;28;;157;150138
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:02:43;71;28;;178;150403
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:05:14;69;29;;173;149623
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:07:44;81;29;;202;148707
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:10:14;81;31;;205;150920
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:12:44;66;29;;168;151135
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:15:14;71;31;;177;148804
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:17:44;75;33;;188;149742
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:20:15;73;32;;185;151709
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:22:45;73;31;;184;150917
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:25:15;73;30;;184;149290
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:27:45;69;31;;176;151097
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:30:16;64;30;;161;150057
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:32:46;66;30;;164;148913
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:35:16;69;28;;177;151771
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:37:49;62;30;;154;148794
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:40:17;68;30;;173;151102
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:42:47;69;32;;173;150057
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:45:18;60;30;;154;151606
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:47:48;68;33;;171;149984
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:50:18;64;32;;162;150199
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:52:48;75;34;;188;149256
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:55:18;63;34;;160;150335
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T06:57:49;72;32;;182;150487
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:00:19;68;34;;173;150970
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:02:50;72;33;;181;149715
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:05:21;70;34;;176;149151
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:07:50;79;35;;197;149573
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:10:20;62;32;;159;152454
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:12:50;77;33;;193;149974
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:15:20;72;33;;182;150059
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:17:50;65;34;;163;148806
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:20:55;76;31;;193;150786
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:22:51;71;35;;181;151487
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:25:22;65;30;;161;148329
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:27:52;72;35;;185;152323
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:30:22;66;35;;166;149897
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:32:52;74;39;;185;149925
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:35:23;59;40;;150;150675
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:37:53;75;41;;187;149368
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:40:25;64;31;;162;151353
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:42:53;61;30;;153;150118
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:45:24;66;32;;167;150479
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:47:54;69;40;;173;150333
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:50:25;72;31;;179;148550
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:52:56;66;29;;170;152463
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:55:25;71;27;;179;149321
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T07:57:55;62;25;;157;149597
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:00:26;75;25;;186;148491
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:02:56;70;24;;180;153102
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:05:27;68;25;;172;150590
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:07:57;61;25;;152;148942
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:10:27;64;25;;162;150748
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:12:57;73;25;;184;150591
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:15:27;62;26;;156;150650
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:17:57;66;25;;165;148903
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:20:27;71;25;;180;150977
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:22:57;65;23;;160;147371
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:25:28;64;22;;164;152088
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:27:58;63;21;;160;151592
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:30:28;70;22;;176;148959
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:32:58;63;20;;157;149512
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:35:28;61;21;;155;150553
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:37:58;65;20;;166;151693
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:40:29;71;20;;179;149419
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:43:04;67;20;;167;149430
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:45:45;68;20;;173;151516
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:48:08;64;20;;161;150374
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:50:31;58;19;;143;147669
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:53:04;69;19;;177;152665
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:55:35;59;18;;149;151192
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T08:58:09;56;18;;141;149996
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:00:32;69;20;;176;150881
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:05:36;78;23;;196;150192
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:08:13;63;20;;160;151425
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:15:37;69;23;;177;151984
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:18:17;65;23;;164;150812
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:20:40;58;22;;144;148592
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:23:26;65;26;;166;151519
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:25:38;69;24;;174;150111
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:28:17;63;23;;160;150992
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:30:40;70;25;;177;150917
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:35:40;65;25;;165;150502
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:38:10;58;23;;146;150357
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:40:41;68;24;;172;150485
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:43:11;73;25;;185;150030
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:45:42;78;26;;196;150182
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:48:13;71;27;;180;150473
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:50:47;65;25;;164;151091
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:53:23;66;26;;168;151528
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:55:59;61;25;;155;150749
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T09:58:17;65;27;;165;150539
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:00:53;65;27;;164;150404
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:03:22;61;26;;156;151298
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:05:50;63;27;;160;151307
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:08:20;65;26;;163;149011
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:10:50;73;26;;185;151340
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:13:22;78;26;;197;150229
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:16:00;61;25;;155;150985
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:20:52;65;25;;166;151086
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:23:26;70;26;;177;150397
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:25:56;63;26;;159;150824
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:28:26;77;28;;192;148592
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:30:55;66;28;;168;151499
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:33:24;64;29;;163;150890
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:38:25;69;27;;171;146874
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:41:04;56;26;;145;153301
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:43:27;70;28;;178;151402
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:45:57;67;28;;168;150437
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:48:28;67;27;;169;149570
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:51:00;56;26;;143;151592
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:53:49;68;28;;173;150676
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:56:06;71;29;;178;150334
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T10:58:32;67;28;;169;149936
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T11:01:01;64;31;;163;150797
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T11:03:33;66;31;;168;150541
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T11:06:08;65;31;;164;151143
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T11:08:32;70;30;;178;150490
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T11:11:07;66;32;;166;149775
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T11:18:45;70;28;;178;150431
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T11:21:10;67;28;;169;150658
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T11:28:37;63;30;;158;149280
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T11:31:11;67;32;;170;152125
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T11:33:38;61;34;;152;148157
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T11:36:12;65;34;;167;153550
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T11:38:40;65;29;;163;150293
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T11:41:10;64;31;;161;149609
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T11:43:42;63;30;;158;150285
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T11:46:11;59;30;;149;150594
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T11:48:42;60;31;;149;147052
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T11:51:11;63;36;;165;154847
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T11:58:43;66;37;;168;150613
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T12:11:20;58;41;;147;150614
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T12:13:46;73;41;;186;151021
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T12:16:21;58;45;;147;149797
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T12:21:17;76;51;;190;149815
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T12:23:53;64;46;;162;150227
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T12:26:22;63;43;;161;152333
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T12:28:49;64;37;;158;147665
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T12:34:11;61;30;;152;148272
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T12:36:33;68;31;;175;153028
