sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2022-10-12T05:14:47;10;8;7
54587;PMS7003;40484;50.198;19.576;2022-10-12T05:19:49;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-10-12T05:24:50;10;9;6
54587;PMS7003;40484;50.198;19.576;2022-10-12T05:29:52;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-10-12T05:34:53;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-10-12T05:39:55;7;5;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T05:44:56;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T05:49:58;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-10-12T05:54:59;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T06:00:01;4;2;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T06:05:04;6;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T06:10:06;7;6;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T06:15:08;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T06:20:10;7;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T06:25:12;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T06:30:14;6;5;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T06:35:16;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-10-12T06:40:17;5;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T06:45:45;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T06:50:47;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T06:55:48;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T07:00:50;4;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T07:05:53;5;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T07:10:58;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T07:16:00;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-10-12T07:21:02;4;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T07:26:04;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T07:31:07;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-10-12T07:36:09;4;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T07:41:11;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T07:46:13;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T07:51:14;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T07:56:16;5;2;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T08:01:18;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T08:06:22;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T08:11:24;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T08:16:26;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T08:21:27;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T08:26:53;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T08:31:55;4;3;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T08:36:57;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T08:47:15;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T08:52:21;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T08:57:27;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T09:02:33;5;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T09:07:34;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T09:18:04;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T09:23:25;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T09:28:53;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T09:33:56;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T09:38:59;6;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T09:44:05;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T09:49:08;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T09:54:15;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T10:04:39;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T10:09:41;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T10:14:43;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T10:19:52;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T10:24:52;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T10:30:07;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-10-12T10:35:50;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T10:40:50;2;1;1
54587;PMS7003;40484;50.198;19.576;2022-10-12T10:45:53;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-10-12T10:50:59;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T10:56:04;3;2;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T11:01:17;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T11:06:29;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T11:11:40;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T11:16:47;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T11:21:59;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T11:27:33;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T11:32:39;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T11:37:49;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T11:42:50;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T11:47:59;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T11:58:37;5;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T12:57:25;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T13:07:52;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T13:18:23;5;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T13:23:21;6;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T13:28:25;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-10-12T13:33:31;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T13:38:34;6;6;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T13:54:33;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T13:59:35;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T14:04:36;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T14:09:41;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T14:14:45;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T14:19:51;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T14:30:22;7;4;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T14:35:23;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T14:40:27;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-10-12T14:45:29;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T14:50:56;12;10;8
54587;PMS7003;40484;50.198;19.576;2022-10-12T14:55:58;15;14;10
54587;PMS7003;40484;50.198;19.576;2022-10-12T15:00:59;9;9;6
54587;PMS7003;40484;50.198;19.576;2022-10-12T15:06:01;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-10-12T15:11:02;7;5;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T15:16:07;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-10-12T15:21:10;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T15:26:13;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T15:31:15;4;3;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T15:36:17;5;4;3
54587;PMS7003;40484;50.198;19.576;2022-10-12T15:41:19;8;5;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T15:46:22;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T15:51:23;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-10-12T15:56:25;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T16:01:27;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T16:06:29;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-10-12T16:11:31;6;5;5
54587;PMS7003;40484;50.198;19.576;2022-10-12T16:16:32;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-10-12T16:21:34;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-10-12T16:26:36;7;6;6
54587;PMS7003;40484;50.198;19.576;2022-10-12T16:32:04;8;7;6
54587;PMS7003;40484;50.198;19.576;2022-10-12T16:37:06;6;6;6
54587;PMS7003;40484;50.198;19.576;2022-10-12T16:42:07;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-10-12T16:47:09;9;7;5
54587;PMS7003;40484;50.198;19.576;2022-10-12T16:52:10;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-10-12T16:57:12;11;11;8
54587;PMS7003;40484;50.198;19.576;2022-10-12T17:02:14;18;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-12T17:07:16;16;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-12T17:12:18;16;15;13
54587;PMS7003;40484;50.198;19.576;2022-10-12T17:17:20;18;18;11
54587;PMS7003;40484;50.198;19.576;2022-10-12T17:22:22;19;17;11
54587;PMS7003;40484;50.198;19.576;2022-10-12T17:27:23;21;20;14
54587;PMS7003;40484;50.198;19.576;2022-10-12T17:32:25;22;21;15
54587;PMS7003;40484;50.198;19.576;2022-10-12T17:37:27;18;18;11
54587;PMS7003;40484;50.198;19.576;2022-10-12T17:42:28;25;25;19
54587;PMS7003;40484;50.198;19.576;2022-10-12T17:47:30;27;27;18
54587;PMS7003;40484;50.198;19.576;2022-10-12T17:52:35;24;23;17
54587;PMS7003;40484;50.198;19.576;2022-10-12T17:57:35;21;19;14
54587;PMS7003;40484;50.198;19.576;2022-10-12T18:02:36;20;20;16
54587;PMS7003;40484;50.198;19.576;2022-10-12T18:07:38;24;23;16
54587;PMS7003;40484;50.198;19.576;2022-10-12T18:12:40;22;22;15
54587;PMS7003;40484;50.198;19.576;2022-10-12T18:18:08;23;20;15
54587;PMS7003;40484;50.198;19.576;2022-10-12T18:23:10;19;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-12T18:28:12;18;17;13
54587;PMS7003;40484;50.198;19.576;2022-10-12T18:33:14;19;19;13
54587;PMS7003;40484;50.198;19.576;2022-10-12T18:38:17;15;15;13
54587;PMS7003;40484;50.198;19.576;2022-10-12T18:43:18;21;21;14
54587;PMS7003;40484;50.198;19.576;2022-10-12T18:48:20;18;16;13
54587;PMS7003;40484;50.198;19.576;2022-10-12T18:53:21;16;15;13
54587;PMS7003;40484;50.198;19.576;2022-10-12T18:58:25;21;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-12T19:03:26;17;16;13
54587;PMS7003;40484;50.198;19.576;2022-10-12T19:08:28;16;16;11
54587;PMS7003;40484;50.198;19.576;2022-10-12T19:13:30;19;18;14
54587;PMS7003;40484;50.198;19.576;2022-10-12T19:18:32;22;20;13
54587;PMS7003;40484;50.198;19.576;2022-10-12T19:23:34;22;14;10
54587;PMS7003;40484;50.198;19.576;2022-10-12T19:28:36;15;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-12T19:33:38;12;11;8
54587;PMS7003;40484;50.198;19.576;2022-10-12T19:38:40;15;13;10
54587;PMS7003;40484;50.198;19.576;2022-10-12T19:43:41;15;12;10
54587;PMS7003;40484;50.198;19.576;2022-10-12T19:48:46;13;12;10
54587;PMS7003;40484;50.198;19.576;2022-10-12T19:53:53;13;13;9
54587;PMS7003;40484;50.198;19.576;2022-10-12T19:59:19;11;11;7
54587;PMS7003;40484;50.198;19.576;2022-10-12T20:04:21;9;9;6
54587;PMS7003;40484;50.198;19.576;2022-10-12T20:09:23;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-10-12T20:14:25;12;10;7
54587;PMS7003;40484;50.198;19.576;2022-10-12T20:19:26;11;11;8
54587;PMS7003;40484;50.198;19.576;2022-10-12T20:24:28;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-10-12T20:29:29;9;8;7
54587;PMS7003;40484;50.198;19.576;2022-10-12T20:34:31;10;8;6
54587;PMS7003;40484;50.198;19.576;2022-10-12T20:39:32;12;10;7
54587;PMS7003;40484;50.198;19.576;2022-10-12T20:44:34;7;7;5
54587;PMS7003;40484;50.198;19.576;2022-10-12T20:49:35;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-10-12T20:54:37;10;9;6
